sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-08-01T00:00:09;40.46;37.53;48.12;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:00:22;38.61;37.20;40.09;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:00:32;38.73;37.08;40.21;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:00:43;39.21;37.99;40.45;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:00:53;38.97;37.80;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:04;38.96;37.86;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:14;38.71;37.21;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:27;38.60;36.80;39.92;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:38;38.53;37.18;40.38;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:48;38.62;37.33;39.89;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:01:59;38.75;37.22;41.64;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:02:09;38.73;37.63;41.32;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:02:19;38.70;37.39;40.12;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:02:30;38.63;37.34;42.58;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:02:41;38.85;37.49;40.26;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:02:53;38.56;37.15;41.03;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:04;38.77;37.06;46.19;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:14;38.67;37.30;40.00;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:24;38.72;37.76;39.62;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:35;38.75;37.62;40.30;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:45;38.78;37.17;40.18;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:03:55;38.70;37.04;40.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:06;38.78;37.50;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:16;38.51;37.27;39.82;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:27;38.69;37.44;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:37;38.88;37.39;40.13;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:47;38.62;37.40;39.97;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:04:58;38.52;37.19;39.57;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:05:10;38.65;37.55;39.94;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:05:20;38.67;37.45;39.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:05:34;38.71;37.48;40.25;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:05:44;39.03;37.33;40.61;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:05:55;38.75;37.71;39.89;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:05;38.67;37.48;40.12;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:16;38.87;37.45;40.37;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:26;38.30;37.12;39.52;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:37;38.54;37.29;39.68;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:47;38.87;37.79;40.15;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:06:57;38.72;37.28;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:07:08;38.85;37.38;40.37;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:07:18;38.79;37.56;40.93;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:07:32;38.79;37.11;43.50;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:07:43;38.65;37.51;42.72;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:07:54;38.46;37.25;40.28;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:04;38.73;37.50;42.36;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:15;38.69;37.42;42.82;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:25;38.66;37.42;39.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:35;38.69;37.18;42.47;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:46;38.81;37.21;44.30;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:08:56;38.78;37.61;40.76;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:09:07;39.07;37.82;40.57;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:09:17;38.88;37.46;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:09:27;39.06;37.55;41.02;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:09:38;39.35;37.51;42.75;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:09:51;39.56;38.01;42.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:02;38.96;37.88;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:14;39.02;37.70;40.44;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:24;39.08;37.65;41.08;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:35;38.92;37.50;41.81;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:45;38.60;37.31;40.25;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:10:56;38.52;37.33;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:11:06;38.72;37.48;39.79;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:11:16;38.80;37.51;40.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:11:29;38.59;37.43;40.69;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:11:39;38.75;37.61;44.64;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:11:50;41.83;37.57;53.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:00;45.34;40.58;51.31;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:13;39.82;38.17;44.22;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:23;38.83;37.54;40.32;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:34;40.75;38.33;43.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:44;39.56;38.18;42.90;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:12:55;39.00;37.88;41.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:05;38.93;37.69;40.18;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:15;38.98;37.22;40.07;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:26;38.78;37.34;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:37;38.86;37.72;41.68;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:48;38.91;37.17;45.05;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:13:58;38.61;37.28;42.27;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:14:11;38.81;37.15;40.34;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:14:21;38.82;37.60;40.36;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:14:31;38.91;37.41;40.25;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:14:42;38.84;37.66;40.18;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:14:52;38.71;37.61;40.05;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:03;38.74;37.59;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:15;38.82;37.62;39.95;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:26;38.71;37.34;40.01;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:36;38.85;37.67;39.90;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:46;38.97;37.66;40.27;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:15:57;38.89;37.58;40.68;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:16:07;38.85;37.85;40.15;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:16:18;38.82;37.67;39.77;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:16:35;38.83;37.26;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:16:45;38.72;37.42;40.29;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:16:55;38.56;37.43;39.77;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:06;38.79;37.65;40.27;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:16;38.93;37.59;40.18;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:26;38.67;37.15;39.73;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:37;38.54;37.45;39.79;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:48;38.68;37.48;40.03;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:17:58;38.79;37.65;40.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:18:08;38.92;37.55;40.55;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:18:19;39.14;37.97;44.29;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:18:29;40.07;37.53;49.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:18:39;40.88;37.47;55.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:18:50;39.24;38.03;40.89;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:19:01;38.97;37.89;40.52;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:19:11;39.41;38.00;41.53;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:19:21;39.26;37.78;44.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:19:42;39.24;37.38;44.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:19:52;39.65;37.53;57.53;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:03;39.13;37.77;40.73;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:15;39.33;37.90;45.47;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:25;38.77;37.54;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:35;38.91;37.59;41.08;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:49;38.82;37.49;42.11;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:20:59;39.02;37.38;44.29;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:21:09;38.80;37.57;43.62;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:21:20;38.90;37.75;40.49;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:21:30;39.02;37.40;40.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:21:40;38.83;37.42;39.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:21:51;38.90;37.68;40.11;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:01;38.64;37.45;41.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:12;38.47;37.18;39.63;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:22;38.56;37.48;39.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:35;38.95;37.32;47.43;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:45;38.96;37.53;40.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:22:56;38.67;37.26;39.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:06;38.57;37.49;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:16;38.64;37.40;40.28;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:27;38.87;37.44;40.19;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:37;38.81;37.29;41.43;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:48;38.62;37.18;39.94;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:23:58;38.52;37.44;39.69;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:24:09;38.97;37.48;46.57;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:24:19;38.53;37.16;39.82;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:24:30;38.61;37.47;39.74;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:24:40;38.73;37.18;40.22;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:24:50;38.68;37.55;39.68;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:01;38.69;37.21;39.94;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:11;38.64;37.28;40.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:22;38.59;37.32;39.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:32;38.44;37.16;41.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:42;38.68;37.57;39.75;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:25:53;38.87;37.60;40.42;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:03;38.55;37.44;39.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:13;38.63;37.40;40.01;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:24;39.00;37.59;40.26;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:34;38.89;37.46;40.17;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:45;38.77;37.72;40.32;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:26:55;38.95;37.59;40.55;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:27:08;39.01;37.67;40.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:27:19;38.96;37.24;44.84;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:27:30;38.84;37.86;40.13;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:27:41;38.92;37.57;40.42;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:27:54;39.84;38.16;42.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:28:05;39.09;37.95;40.58;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:28:21;38.69;37.52;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:28:31;38.67;37.22;40.17;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:28:42;38.78;37.56;44.84;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:28:53;38.68;37.47;40.00;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:05;38.97;37.32;40.25;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:16;38.58;37.47;39.69;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:26;38.50;37.28;40.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:37;38.64;37.29;40.62;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:47;38.51;37.31;40.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:29:58;38.69;37.21;40.12;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:30:08;38.54;37.52;39.65;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:30:19;38.75;37.09;39.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:30:29;38.83;37.21;40.72;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:30:40;38.83;37.75;39.93;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:30:50;38.64;37.47;39.87;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:02;38.91;37.51;44.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:12;39.98;37.54;48.94;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:23;38.83;37.64;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:33;38.91;37.56;40.37;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:44;38.76;37.64;40.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:31:54;38.85;37.76;40.37;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:32:04;38.71;37.66;39.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:32:15;38.66;37.53;39.80;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:32:27;38.72;37.30;40.02;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:32:40;38.92;37.53;43.57;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:32:50;38.81;37.58;40.48;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:00;38.96;37.66;39.89;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:11;38.81;37.50;40.23;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:21;38.85;37.56;40.15;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:32;38.78;37.56;40.19;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:42;38.83;37.30;40.18;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:33:53;38.95;37.74;40.31;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:03;38.93;37.66;40.26;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:13;38.93;37.56;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:24;38.81;37.63;46.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:34;38.74;37.35;40.33;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:45;38.68;37.18;39.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:34:55;38.99;37.99;40.27;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:35:05;38.69;37.37;39.99;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:35:16;38.92;37.53;40.47;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:35:26;38.98;37.81;40.23;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:35:37;38.78;37.54;40.25;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:35:50;38.74;37.66;39.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:00;38.75;37.43;39.83;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:10;38.82;37.56;40.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:21;38.57;37.54;39.69;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:31;38.75;37.40;40.52;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:42;38.53;36.80;41.17;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:36:53;38.73;36.97;41.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:03;38.78;37.71;40.41;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:13;38.65;37.55;40.80;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:24;38.76;37.37;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:34;38.80;37.48;39.90;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:45;38.57;37.35;39.48;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:37:55;38.54;37.48;39.81;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:05;38.72;37.62;39.95;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:16;38.61;37.57;43.43;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:26;38.71;37.47;39.76;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:37;38.61;37.55;40.00;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:47;38.60;37.38;41.46;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:38:57;38.54;37.51;40.65;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:39:08;38.73;37.57;43.22;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:39:18;38.87;37.79;40.50;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:39:28;38.56;37.30;39.90;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:39:39;38.51;37.11;39.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:39:49;38.57;37.28;39.84;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:00;38.78;37.58;39.93;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:10;38.63;37.27;40.09;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:20;38.71;37.00;39.87;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:31;38.69;37.24;40.31;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:42;38.66;37.31;40.05;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:40:53;38.85;37.63;40.20;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:05;38.88;37.55;40.72;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:16;39.06;37.61;40.48;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:26;39.03;37.47;40.20;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:36;39.22;37.72;43.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:47;38.84;37.58;40.07;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:41:57;38.90;37.75;40.02;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:42:11;38.72;37.78;39.92;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:42:21;39.05;37.22;47.62;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:42:32;38.72;37.34;39.89;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:42:42;38.72;37.54;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:42:52;38.64;37.31;39.75;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:06;38.67;37.61;40.00;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:16;38.78;37.41;40.40;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:27;38.66;37.21;40.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:37;38.61;37.43;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:47;38.74;37.50;43.75;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:43:58;38.57;37.42;40.35;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:44:11;38.47;37.04;39.78;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:44:22;38.65;37.40;40.31;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:44:32;38.77;37.61;40.33;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:44:42;38.73;37.43;39.97;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:44:55;38.57;37.53;39.65;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:06;38.59;37.05;39.76;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:16;38.69;37.62;39.94;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:27;38.79;37.41;39.93;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:37;38.66;37.50;40.73;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:47;38.68;37.38;39.91;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:45:58;38.97;37.56;44.02;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:46:11;38.73;37.36;39.73;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:46:23;38.68;36.90;40.49;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:46:34;38.83;37.48;40.20;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:46:44;38.67;37.45;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:46:57;39.15;37.62;40.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:47:08;38.90;37.43;40.24;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:47:18;38.93;37.77;40.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:47:28;39.08;37.58;40.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:47:39;38.79;37.23;44.77;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:47:49;38.98;37.39;40.52;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:00;38.73;37.53;39.80;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:10;38.73;37.40;40.68;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:20;38.71;37.48;39.78;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:31;39.10;37.33;43.06;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:41;38.91;37.48;40.57;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:48:52;39.15;37.86;40.78;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:05;39.10;37.63;40.64;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:15;39.39;37.78;40.44;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:26;39.18;37.88;40.39;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:37;38.70;37.46;41.50;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:47;38.76;37.54;39.71;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:49:57;38.87;37.25;39.96;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:50:08;38.71;37.24;40.05;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:50:18;38.80;37.52;40.09;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:50:31;38.70;37.16;39.80;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:50:42;38.83;37.80;40.47;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:50:53;38.95;37.64;40.69;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:03;38.82;37.57;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:14;38.57;37.27;39.72;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:26;38.73;37.62;40.05;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:36;39.23;37.76;41.63;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:46;39.31;37.89;42.54;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:51:59;39.48;37.90;41.98;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:52:10;39.21;37.67;41.23;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:52:20;39.33;37.85;41.90;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:52:32;39.16;37.25;40.95;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:52:42;39.10;37.87;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:52:53;39.10;37.54;40.50;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:53:04;39.25;37.92;40.70;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:53:14;38.88;37.59;41.52;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:53:25;38.90;37.36;40.16;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:53:39;38.67;37.43;40.10;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:53:50;38.80;37.42;40.63;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:54:01;38.84;37.93;40.04;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:54:11;38.69;37.43;40.01;;
67314;Laerm;57663;51.436;5.978;2022-08-01T00:54:23;38.99;37.71;40.40;;
