sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56745;Laerm;42622;49.972;8.452;2022-08-01T00:01:07;42.42;38.02;52.21;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:03:32;42.89;38.95;54.10;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:05:58;42.76;39.70;47.24;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:08:23;42.69;39.46;46.66;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:10:50;42.38;38.67;45.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:13:15;43.30;38.52;49.03;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:15:41;42.81;39.57;47.50;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:18:07;41.93;38.81;46.18;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:20:33;42.15;38.37;48.16;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:22:59;43.57;39.46;52.53;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:25:24;42.86;39.08;47.32;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:27:50;42.72;39.34;48.57;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:30:16;43.76;40.33;51.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:32:42;42.71;39.58;49.75;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:35:09;43.28;40.03;49.04;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:37:36;42.21;38.37;48.31;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:40:02;44.08;38.81;57.06;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:42:28;42.57;38.67;48.31;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:44:53;43.33;39.58;50.93;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:47:19;42.69;38.67;53.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:49:45;42.17;38.52;52.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:52:11;43.48;37.88;55.46;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:54:37;43.16;39.21;52.22;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:57:04;43.21;39.58;50.06;;
56745;Laerm;42622;49.972;8.452;2022-08-01T00:59:30;42.78;38.37;49.35;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:01:56;42.66;39.70;48.42;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:04:22;43.61;40.43;48.25;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:13:11;42.93;39.21;49.32;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:15:56;42.80;39.21;51.22;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:18:45;42.57;39.34;49.34;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:27:57;43.53;40.62;48.43;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:30:32;44.09;40.53;59.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:33:05;42.28;39.58;46.62;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:35:42;42.12;38.81;48.16;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:38:34;42.67;39.70;46.78;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:41:04;43.74;40.71;48.29;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:43:35;42.72;39.21;47.61;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:46:05;43.21;40.03;55.03;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:48:35;44.13;39.92;50.57;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:51:03;43.74;40.23;52.77;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:53:34;43.48;40.33;48.58;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:56:03;42.06;38.81;45.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T01:58:34;42.45;39.34;47.80;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:01:02;42.80;39.58;49.21;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:03:32;42.80;38.81;50.43;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:06:00;42.95;39.21;53.74;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:08:32;43.08;39.46;51.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:11:04;44.92;41.22;54.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:13:58;43.93;39.70;55.26;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:16:33;45.55;39.99;56.55;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:19:01;45.46;43.39;49.66;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:21:56;45.07;41.22;52.13;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:24:55;43.54;40.43;49.98;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:27:34;45.15;41.14;53.41;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:30:08;44.00;41.53;51.56;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:32:47;44.33;41.61;54.17;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:35:28;44.66;40.98;55.97;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:38:00;44.77;42.22;55.72;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:40:38;44.64;42.53;51.40;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:43:10;45.31;42.53;51.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:45:45;45.61;41.61;54.28;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:48:18;46.70;43.24;66.62;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:50:52;45.81;42.59;54.71;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:53:24;45.92;42.09;54.46;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:55:55;45.26;42.09;52.45;;
56745;Laerm;42622;49.972;8.452;2022-08-01T02:58:22;45.50;42.29;52.26;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:00:51;47.10;41.82;56.60;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:03:18;50.21;43.14;60.95;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:05:47;50.04;42.82;60.63;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:08:18;48.15;43.14;55.86;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:10:47;49.34;43.81;58.35;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:15:45;51.72;43.81;66.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:18:15;49.42;43.99;61.25;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:20:45;50.82;43.29;60.86;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:23:14;46.61;42.65;52.57;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:25:44;46.56;42.93;52.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:28:15;49.39;43.94;57.70;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:30:45;50.41;43.29;57.77;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:33:11;50.21;42.59;60.54;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:35:48;50.30;43.58;59.20;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:38:25;49.53;44.27;59.36;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:41:08;50.42;44.43;59.88;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:43:59;50.31;44.65;60.16;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:46:40;48.67;43.94;58.17;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:49:17;49.33;43.68;66.01;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:51:49;48.27;43.99;53.60;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:54:24;48.67;44.39;53.69;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:56:52;49.30;44.15;55.98;;
56745;Laerm;42622;49.972;8.452;2022-08-01T03:59:21;49.73;44.58;54.75;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:01:48;49.85;43.34;56.72;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:04:15;51.11;44.27;63.50;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:06:42;51.92;44.15;58.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:09:12;54.30;44.76;69.00;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:11:38;52.36;44.94;56.96;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:14:04;51.56;45.20;68.13;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:16:30;50.80;45.63;66.12;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:18:56;51.54;45.17;68.13;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:21:26;51.68;46.71;61.26;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:24:03;51.48;45.33;56.89;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:26:36;52.61;46.25;59.15;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:29:06;57.75;46.59;69.12;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:31:38;49.74;44.39;57.84;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:34:12;51.25;45.04;70.40;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:36:41;51.34;45.60;66.80;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:39:10;51.46;46.40;62.97;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:41:40;51.28;44.76;64.33;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:44:08;53.36;45.54;68.93;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:46:36;53.72;46.02;67.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:49:06;51.47;45.66;65.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:51:33;52.79;46.28;69.41;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:53:58;54.92;47.16;71.23;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:56:27;54.36;45.01;75.24;;
56745;Laerm;42622;49.972;8.452;2022-08-01T04:58:53;51.25;44.35;69.24;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:01:37;48.70;44.69;54.02;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:04:03;51.22;45.30;69.80;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:06:29;56.17;46.02;66.98;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:08:55;55.77;45.14;67.28;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:11:21;49.36;45.07;66.61;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:13:48;48.12;44.27;58.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:16:14;53.11;44.94;66.74;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:18:39;56.93;46.25;67.97;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:21:05;55.63;45.07;66.14;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:23:31;54.52;44.73;64.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:25:57;54.71;43.39;68.12;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:28:23;52.21;44.15;64.46;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:30:49;55.54;43.72;68.62;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:33:15;58.04;44.07;70.77;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:35:40;55.03;44.47;65.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:38:06;50.84;43.90;72.15;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:40:32;54.60;44.07;67.75;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:42:57;47.81;43.34;66.25;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:45:23;50.32;42.09;77.70;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:47:49;48.53;41.82;75.86;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:50:15;47.22;41.96;66.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:52:40;45.43;41.75;64.05;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:55:07;48.83;41.14;72.32;;
56745;Laerm;42622;49.972;8.452;2022-08-01T05:59:59;45.57;40.62;65.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:02:24;47.13;41.89;62.34;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:04:50;65.80;42.82;85.83;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:07:16;60.68;43.63;84.34;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:09:42;58.41;43.99;73.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:12:07;60.88;44.03;78.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:14:33;55.15;43.49;76.05;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:16:59;52.71;42.93;69.67;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:19:24;49.03;41.38;72.49;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:21:51;47.15;41.53;64.70;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:24:17;53.58;41.46;69.26;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:26:43;57.82;42.22;74.31;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:29:08;56.94;41.61;75.38;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:31:34;51.94;41.61;72.82;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:34:00;56.86;41.75;77.66;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:36:26;56.96;41.46;77.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:38:51;56.84;41.61;78.01;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:41:17;54.67;41.22;71.14;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:43:43;48.83;41.06;64.36;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:46:08;49.52;41.68;65.73;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:48:34;57.54;41.89;70.72;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:51:05;58.06;42.82;75.51;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:53:38;47.69;42.41;63.01;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:56:06;50.35;41.53;68.89;;
56745;Laerm;42622;49.972;8.452;2022-08-01T06:58:32;46.43;40.43;68.05;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:00:59;45.02;40.23;59.98;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:03:25;45.83;39.81;63.72;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:05:51;51.79;41.14;64.89;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:10:43;56.96;41.30;70.89;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:13:08;54.35;40.53;68.33;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:15:34;44.49;41.38;59.31;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:20:29;46.56;41.75;60.92;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:22:55;46.11;40.89;60.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:25:20;44.06;40.89;57.68;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:27:46;54.54;40.33;72.64;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:30:12;53.74;41.89;69.00;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:32:38;52.61;40.98;70.00;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:35:04;55.13;41.75;70.37;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:37:30;45.53;40.33;64.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:39:56;55.25;41.38;74.31;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:42:21;49.77;40.98;69.47;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:44:47;49.11;40.23;68.57;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:47:13;48.99;40.23;67.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:49:38;46.16;40.80;61.54;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:52:04;45.12;40.33;64.13;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:54:32;45.58;40.71;63.54;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:56:57;45.58;40.71;63.54;;
56745;Laerm;42622;49.972;8.452;2022-08-01T07:59:23;49.80;40.71;68.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:01:50;49.15;40.71;69.68;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:04:18;49.40;40.33;69.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:06:44;56.94;38.67;78.65;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:09:13;46.55;40.53;65.45;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:11:45;55.24;40.23;70.92;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:14:12;47.14;40.43;64.25;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:16:38;56.36;40.43;68.86;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:19:04;46.55;40.23;63.29;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:21:30;45.84;39.81;63.60;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:23:56;43.50;39.08;60.06;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:26:40;54.63;40.33;71.86;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:29:07;43.49;40.36;55.83;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:31:33;44.07;40.80;64.16;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:33:59;50.27;40.80;65.02;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:36:24;54.72;41.38;71.33;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:38:50;56.22;42.09;72.42;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:41:17;47.64;40.98;61.56;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:43:43;46.15;41.46;59.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:46:12;46.90;41.22;62.21;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:48:41;59.82;40.53;77.60;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:51:10;53.97;39.34;72.83;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:53:41;44.01;40.53;62.17;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:56:13;56.75;41.46;68.70;;
56745;Laerm;42622;49.972;8.452;2022-08-01T08:58:46;46.48;40.03;63.38;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:01:13;47.23;40.89;62.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:03:40;52.77;42.03;68.39;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:06:06;57.59;41.46;71.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:08:33;43.99;39.92;64.98;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:10:59;45.33;39.34;66.83;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:13:24;44.68;41.46;62.67;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:15:54;54.44;42.29;69.20;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:18:38;44.91;41.06;60.52;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:23:40;43.78;40.23;62.76;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:26:10;43.52;40.89;60.93;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:28:39;45.00;40.89;62.29;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:31:17;53.92;40.62;71.80;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:36:44;46.99;40.80;64.74;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:39:15;61.70;40.33;77.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:41:41;48.41;41.38;68.83;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:44:07;52.91;41.38;68.51;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:46:33;49.96;41.38;70.58;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:49:05;56.05;42.09;68.37;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:51:38;53.61;41.96;70.95;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:54:06;58.69;41.82;74.12;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:56:42;49.51;41.53;65.17;;
56745;Laerm;42622;49.972;8.452;2022-08-01T09:59:09;54.65;42.16;73.87;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:01:50;46.95;42.47;60.75;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:04:20;53.86;41.06;70.78;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:06:50;47.07;40.03;64.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:09:34;49.27;39.70;69.53;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:12:03;53.44;39.70;71.08;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:14:30;57.85;39.70;72.52;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:17:00;43.18;38.67;57.57;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:19:30;44.28;39.08;57.72;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:21:57;48.05;39.21;64.01;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:24:28;54.36;39.81;70.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:27:03;53.10;40.98;70.22;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:29:40;42.93;39.70;50.94;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:32:07;43.26;39.46;59.73;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:34:36;54.48;40.62;72.20;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:37:05;45.58;41.03;70.05;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:39:35;45.03;39.81;66.11;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:42:02;44.58;40.33;67.81;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:44:31;42.68;38.37;55.55;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:47:13;51.82;39.81;68.23;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:49:51;46.92;39.08;67.88;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:52:20;47.08;38.67;68.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:54:46;43.84;38.67;63.79;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:57:13;43.04;39.21;57.33;;
56745;Laerm;42622;49.972;8.452;2022-08-01T10:59:52;45.29;40.23;64.73;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:02:30;51.56;40.03;71.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:05:20;49.29;39.21;66.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:07:54;48.52;39.70;68.99;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:10:42;48.66;38.67;70.30;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:13:11;53.92;40.33;71.80;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:15:39;47.78;41.03;65.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:18:31;45.97;39.46;67.51;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:21:01;52.92;40.71;70.43;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:23:30;49.96;39.89;67.67;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:26:07;56.46;40.03;72.34;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:28:34;44.70;40.89;65.06;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:41:38;53.46;39.34;69.28;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:44:14;50.23;39.21;65.46;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:47:05;47.24;41.38;67.18;;
56745;Laerm;42622;49.972;8.452;2022-08-01T11:57:32;46.58;41.06;63.07;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:00:18;48.54;40.89;69.19;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:02:53;52.38;41.11;71.10;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:05:21;60.97;40.33;76.01;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:07:52;53.12;40.62;73.40;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:10:24;49.93;40.23;72.67;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:12:59;59.87;41.14;75.85;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:15:36;50.95;40.53;67.95;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:18:06;48.71;38.95;66.17;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:20:41;48.90;39.21;65.58;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:23:13;51.51;38.67;71.50;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:25:41;51.21;40.71;71.06;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:28:11;54.24;39.21;72.43;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:30:40;49.82;40.53;67.93;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:33:10;63.13;42.47;77.74;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:35:40;53.58;42.65;67.39;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:38:16;48.60;41.06;64.66;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:40:47;45.49;40.62;68.09;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:43:20;61.84;40.80;74.96;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:45:50;53.29;41.22;73.37;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:48:19;57.79;41.30;70.23;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:50:51;56.71;41.38;71.02;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:53:22;51.53;40.62;70.39;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:55:55;48.55;40.80;68.35;;
56745;Laerm;42622;49.972;8.452;2022-08-01T12:58:22;48.42;41.82;66.00;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:01:03;47.52;39.81;69.93;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:03:29;58.93;39.58;74.62;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:05:58;58.93;39.58;74.62;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:08:34;43.88;40.33;60.73;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:11:12;47.19;40.62;70.56;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:13:48;44.92;40.33;62.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:16:24;44.48;39.58;66.90;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:18:54;55.58;40.71;70.41;;
56745;Laerm;42622;49.972;8.452;2022-08-01T13:21:29;47.33;41.06;69.51;;
