sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:00:08;20.32;76.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:02:34;20.33;76.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:04:59;20.30;76.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:07:25;20.32;76.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:09:51;20.30;76.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:12:17;20.29;76.88
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:14:42;20.24;77.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:17:07;20.28;77.00
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:19:33;20.30;77.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:21:59;20.29;76.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:24:24;20.33;76.69
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:26:50;20.35;76.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:29:15;20.32;76.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:31:40;20.28;76.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:34:06;20.25;76.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:36:31;20.25;76.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:38:57;20.24;76.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:41:22;20.24;76.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:43:48;20.26;76.60
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:46:13;20.28;76.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:48:39;20.22;76.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:51:04;20.28;76.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:53:30;20.26;77.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:55:56;20.25;76.52
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T00:58:22;20.21;81.62
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:00:48;20.21;76.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:03:14;20.22;76.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:05:56;20.16;76.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:08:30;20.11;77.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:11:25;20.12;76.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:13:55;20.14;77.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:16:24;20.12;76.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:18:53;20.12;76.75
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:23:58;20.11;76.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:29:30;20.12;76.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:32:19;20.11;76.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:34:48;20.11;77.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:37:18;20.12;76.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:39:48;20.12;76.36
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:42:16;20.09;76.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:44:43;20.08;76.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:47:12;20.09;76.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:49:39;20.08;76.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:52:07;20.05;76.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:54:37;20.09;76.07
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:57:04;20.08;77.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T01:59:33;20.12;76.07
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:02:02;20.12;76.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:04:30;20.11;76.14
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:06:57;20.11;76.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:09:24;20.08;76.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:11:53;20.08;76.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:14:19;20.05;76.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:16:48;20.05;76.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:19:16;20.06;76.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:24:13;20.01;81.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:26:44;20.01;77.13
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:29:15;20.01;78.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:31:44;19.95;79.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:34:16;19.95;77.44
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:36:44;19.94;78.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:39:13;19.92;78.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:41:42;19.92;77.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:44:11;19.94;78.10
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:46:52;20.01;77.26
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:49:22;20.01;77.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:51:49;19.89;79.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:54:18;19.81;78.19
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:56:47;19.84;77.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T02:59:15;19.78;78.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:01:43;19.77;78.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:04:10;19.84;78.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:06:37;19.86;77.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:09:04;19.86;77.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:11:33;19.89;77.29
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:14:02;19.85;77.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:16:30;19.82;77.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:19:00;19.84;77.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:21:28;19.94;77.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:23:56;19.91;77.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:26:27;19.86;78.62
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:28:56;19.88;77.19
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:31:23;19.86;77.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:33:50;19.84;78.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:36:16;19.84;77.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:38:45;19.85;76.95
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:41:16;19.79;77.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:43:52;19.74;78.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:46:24;19.74;78.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:48:55;19.77;78.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:51:22;19.77;77.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:53:49;19.78;77.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:56:18;19.81;77.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T03:58:48;19.77;77.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:01:14;19.75;78.04
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:03:41;19.75;77.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:06:07;19.74;77.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:08:37;19.71;78.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:11:04;19.78;77.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:13:31;19.75;77.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:15:57;19.70;78.81
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:18:22;19.74;77.81
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:20:48;19.68;90.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:23:16;19.63;86.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:25:44;19.65;79.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:28:13;19.70;78.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:30:43;19.71;78.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:33:14;19.75;78.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:35:43;19.75;77.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:38:12;19.78;77.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:40:40;19.82;77.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:43:07;19.84;77.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:45:33;19.94;77.26
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:47:59;19.88;77.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:50:25;19.88;77.15
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:52:51;19.88;77.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:55:17;19.89;77.00
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T04:57:44;19.88;77.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:00:10;19.89;76.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:02:36;19.89;76.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:05:02;19.89;76.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:07:28;19.88;76.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:09:53;19.91;76.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:12:19;19.98;76.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:14:44;20.04;76.17
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:17:11;19.98;76.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:19:37;20.05;76.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:22:05;20.06;75.94
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:24:31;20.09;75.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:26:57;20.11;75.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:29:24;20.19;75.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:31:49;20.24;75.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:34:15;20.22;74.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:36:40;20.19;74.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:39:06;20.22;74.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:41:31;20.28;74.45
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:43:57;20.30;74.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:46:22;20.36;74.26
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:48:47;20.33;73.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:51:13;20.36;74.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:53:38;20.45;74.19
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:56:04;20.37;73.95
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T05:58:30;20.42;73.88
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:00:57;20.45;73.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:03:23;20.53;73.95
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:05:49;20.53;73.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:08:14;20.46;73.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:10:40;20.53;73.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:13:05;20.60;73.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:15:31;20.69;73.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:17:57;20.73;72.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:20:23;20.76;72.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:22:48;20.93;72.25
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:25:13;20.84;72.21
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:27:39;20.88;72.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:30:05;21.01;72.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:32:32;21.15;71.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:34:58;21.38;71.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:37:23;21.57;70.88
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:39:49;21.78;70.38
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:42:15;21.95;69.60
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:44:40;22.00;69.61
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:47:06;22.10;69.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:49:32;22.06;69.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:51:57;21.98;69.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:54:23;22.02;68.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:56:48;22.12;69.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T06:59:13;22.26;69.21
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:01:39;22.26;69.08
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:06:39;22.40;68.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:09:05;22.41;67.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:11:30;22.39;67.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:13:55;22.30;67.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:16:22;22.24;66.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:18:47;22.23;67.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:21:16;22.24;67.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:23:41;22.20;68.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:26:07;22.28;67.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:28:32;22.36;67.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:30:58;22.49;67.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:33:23;22.63;66.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:35:48;22.73;66.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:38:14;22.78;66.95
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:40:42;22.70;66.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:43:08;22.64;66.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:45:33;22.57;65.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:48:03;22.51;66.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:50:29;22.49;66.25
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:52:55;22.47;67.00
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:55:20;22.39;66.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T07:57:45;22.47;66.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:00:12;22.57;66.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:02:38;22.64;66.15
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:05:04;22.73;66.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:07:31;22.94;65.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:09:57;23.16;63.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:12:23;23.33;64.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:14:48;23.46;63.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:17:13;23.69;63.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:19:39;23.82;63.91
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:22:08;23.84;62.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:24:35;23.83;62.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:27:01;23.87;62.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:29:28;23.92;62.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:31:55;24.00;62.62
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:34:21;24.13;61.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:36:47;24.17;61.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:39:12;24.14;61.75
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:41:39;24.07;62.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:44:06;24.09;61.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:46:33;24.00;61.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:49:00;24.09;61.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:51:27;24.16;61.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:53:55;24.18;61.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:56:23;24.07;61.61
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T08:58:50;23.94;61.29
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:01:16;23.96;62.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:03:43;24.02;61.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:06:08;23.93;61.19
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:08:34;24.02;61.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:10:59;24.06;61.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:13:24;24.13;61.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:15:52;24.21;61.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:18:41;24.35;60.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:23:49;24.44;61.21
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:26:18;24.44;60.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:28:45;24.60;61.38
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:31:16;24.65;60.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:33:56;24.76;60.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:36:27;24.85;60.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:39:13;24.84;60.46
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:41:39;24.81;59.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:44:04;24.98;60.10
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:46:30;25.16;58.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:48:59;25.37;58.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:51:39;25.71;58.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:54:06;25.88;57.66
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:56:42;25.88;57.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T09:59:08;25.87;56.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:01:49;25.96;57.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:04:20;26.02;57.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:06:47;25.91;56.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:09:28;25.84;57.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:11:55;25.87;56.04
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:14:24;26.08;56.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:16:51;26.29;56.88
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:19:18;26.37;56.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:21:46;26.35;55.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:24:15;26.27;56.04
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:26:41;26.24;56.26
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:29:09;26.21;57.00
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:31:34;26.16;57.15
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:34:01;26.07;57.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:36:28;26.05;57.18
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:38:55;26.05;57.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:41:21;26.02;57.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:43:47;26.01;56.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:46:12;26.01;57.15
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:48:45;26.01;56.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:51:12;26.11;56.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:53:52;26.14;56.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:56:18;26.28;56.60
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T10:58:47;26.34;56.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:01:25;26.39;56.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:08:59;26.10;56.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:14:21;26.05;56.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:16:47;26.07;56.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:19:12;26.18;56.20
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:21:57;26.16;55.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:29:40;26.47;55.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:32:24;26.58;55.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:34:55;26.71;54.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:37:28;26.82;54.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:40:22;27.03;54.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:42:49;27.39;54.09
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:45:15;27.87;52.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:47:46;28.15;52.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:50:32;28.19;52.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:53:05;28.19;52.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:55:31;28.21;52.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T11:58:04;28.11;51.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:00:31;27.95;52.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:05:24;27.80;52.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:07:50;28.00;52.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:10:18;28.23;51.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:12:50;28.51;50.82
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:15:18;29.02;48.91
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:17:46;29.18;49.20
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:20:16;29.41;49.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:22:44;29.61;49.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:25:15;29.64;47.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:27:42;29.38;47.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:30:13;29.11;48.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:32:42;28.99;48.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:35:08;29.24;48.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:37:39;29.34;48.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:40:22;29.30;48.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:42:50;29.13;48.10
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:45:22;28.87;49.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:47:51;28.74;48.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:50:22;29.00;48.25
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:52:48;29.48;47.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T12:55:24;29.69;47.45
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:00:31;29.23;47.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:03:32;29.45;47.75
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:05:57;29.84;46.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:08:31;30.67;46.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:11:11;31.19;44.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:13:50;31.42;43.66
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-01T13:16:20;31.24;44.12
