sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:01:14;101138.75;;;23.48;78.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:03:39;101137.75;;;23.49;78.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:06:04;101125.97;;;23.49;78.95
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:08:30;101124.25;;;23.48;78.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:10:55;101124.13;;;23.49;78.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:13:21;101128.81;;;23.47;79.08
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:15:46;101129.72;;;23.48;78.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:18:11;101126.97;;;23.48;78.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:20:36;101134.16;;;23.49;78.98
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:23:02;101132.44;;;23.48;78.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:25:28;101126.97;;;23.48;79.01
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:27:53;101127.94;;;23.47;79.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:30:19;101130.69;;;23.47;80.03
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:32:44;101124.38;;;23.46;79.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:35:09;101125.22;;;23.47;79.56
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:37:35;101124.38;;;23.46;79.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:40:00;101124.38;;;23.46;78.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:42:25;101122.63;;;23.45;79.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:44:51;101127.94;;;23.47;79.45
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:47:16;101120.75;;;23.46;78.94
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:49:41;101109.84;;;23.46;79.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:52:07;101111.59;;;23.47;79.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:54:33;101115.44;;;23.44;79.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:56:58;101105.50;;;23.43;79.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T00:59:23;101110.94;;;23.43;80.03
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:01:49;101109.19;;;23.42;79.98
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:04:14;101107.38;;;23.43;80.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:06:48;101107.38;;;23.43;79.87
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:12:18;101110.94;;;23.43;79.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:15:04;101109.97;;;23.44;79.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:17:35;101102.78;;;23.43;79.60
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:20:01;101112.72;;;23.44;79.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:25:08;101106.25;;;23.45;79.44
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:30:15;101108.13;;;23.45;79.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:32:44;101101.91;;;23.43;79.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:35:14;101097.31;;;23.43;79.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:37:40;101096.34;;;23.44;79.56
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:40:06;101098.06;;;23.45;79.70
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:42:32;101096.34;;;23.44;79.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:44:58;101092.84;;;23.42;79.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:47:24;101090.91;;;23.44;79.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:49:50;101097.31;;;23.43;79.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:52:17;101094.47;;;23.45;79.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:54:47;101088.91;;;23.46;79.60
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:57:14;101089.88;;;23.45;79.12
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T01:59:39;101092.63;;;23.45;79.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:02:06;101091.75;;;23.45;79.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:04:36;101092.63;;;23.45;79.40
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:07:03;101084.53;;;23.44;79.85
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:09:28;101069.19;;;23.43;79.46
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:11:55;101080.97;;;23.43;79.63
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:14:23;101080.09;;;23.43;79.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:16:49;101085.44;;;23.44;79.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:19:16;101081.81;;;23.44;79.38
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:21:44;101076.38;;;23.44;79.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:26:55;101086.41;;;23.43;79.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:29:22;101084.53;;;23.44;79.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:31:49;101090.91;;;23.44;79.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:34:17;101089.03;;;23.45;79.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:36:44;101084.44;;;23.45;79.36
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:39:11;101085.44;;;23.44;79.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:41:39;101080.84;;;23.45;79.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:44:07;101084.44;;;23.45;79.10
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:46:38;101073.75;;;23.42;79.36
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:49:05;101078.22;;;23.43;79.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:51:31;101080.09;;;23.43;79.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:53:57;101073.00;;;23.40;80.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:56:24;101073.00;;;23.40;80.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T02:58:59;101077.59;;;23.40;79.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:01:25;101074.97;;;23.38;80.36
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:03:51;101073.22;;;23.37;80.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:06:16;101090.59;;;23.36;80.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:08:42;101081.66;;;23.34;80.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:11:08;101083.63;;;23.32;80.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:13:34;101080.00;;;23.31;80.79
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:16:00;101081.97;;;23.29;80.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:18:27;101077.38;;;23.30;80.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:20:54;101079.16;;;23.31;80.77
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:23:20;101079.16;;;23.31;80.35
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:25:46;101085.56;;;23.30;81.03
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:28:13;101083.63;;;23.32;80.45
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:30:38;101091.66;;;23.34;80.27
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:33:05;101090.59;;;23.36;80.22
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:35:33;101086.00;;;23.37;79.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:37:59;101085.13;;;23.36;80.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:42:54;101080.66;;;23.35;80.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:45:22;101085.13;;;23.36;80.10
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:47:49;101084.13;;;23.37;80.62
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:50:16;101086.75;;;23.39;79.87
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:52:45;101083.16;;;23.38;80.12
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:55:11;101079.47;;;23.39;80.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T03:57:37;101085.88;;;23.38;79.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:00:04;101088.59;;;23.38;79.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:02:32;101081.28;;;23.39;79.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:04:58;101092.31;;;23.37;80.05
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:07:24;101084.28;;;23.36;80.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:09:50;101087.84;;;23.36;79.83
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:12:16;101096.03;;;23.36;79.77
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:14:41;101094.38;;;23.34;80.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:17:07;101097.00;;;23.35;79.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:19:32;101100.63;;;23.36;80.20
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:21:57;101100.75;;;23.34;80.41
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:24:22;101094.53;;;23.32;80.28
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:26:49;101093.53;;;23.33;80.08
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:29:16;101092.78;;;23.31;80.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:31:42;101101.94;;;23.30;80.63
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:34:08;101101.94;;;23.30;80.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:36:35;101097.38;;;23.30;80.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:39:01;101094.53;;;23.32;80.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:41:27;101098.22;;;23.31;80.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:43:52;101103.69;;;23.31;80.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:46:19;101104.66;;;23.30;80.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:48:45;101100.97;;;23.31;80.44
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:51:11;101106.63;;;23.28;80.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:53:37;101098.56;;;23.26;80.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:56:02;101097.69;;;23.26;80.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T04:58:27;101103.16;;;23.26;80.52
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:00:52;101101.44;;;23.25;80.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:03:18;101109.59;;;23.25;80.43
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:05:43;101108.72;;;23.24;80.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:08:09;101111.31;;;23.26;80.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:10:35;101117.63;;;23.26;80.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:13:00;101114.91;;;23.26;80.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:15:25;101119.50;;;23.26;80.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:17:51;101124.97;;;23.26;80.41
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:20:17;101132.28;;;23.25;80.19
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:22:42;101130.41;;;23.26;80.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:25:08;101127.69;;;23.26;80.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:27:33;101120.38;;;23.26;80.56
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:30:03;101120.50;;;23.25;80.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:32:28;101123.09;;;23.26;80.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:34:55;101125.81;;;23.26;80.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:37:20;101130.31;;;23.27;80.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:39:45;101130.31;;;23.27;80.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:42:11;101131.16;;;23.28;80.67
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:44:36;101142.81;;;23.30;80.12
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:47:01;101137.38;;;23.30;80.51
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:49:27;101136.41;;;23.31;80.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:51:53;101141.00;;;23.30;80.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:54:18;101142.81;;;23.30;80.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:56:43;101139.13;;;23.31;80.20
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T05:59:09;101143.59;;;23.32;80.26
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:01:34;101139.13;;;23.31;80.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:03:59;101151.00;;;23.30;80.22
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:06:25;101146.44;;;23.30;80.25
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:08:50;101148.16;;;23.31;80.57
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:11:16;101154.50;;;23.32;80.25
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:13:42;101153.63;;;23.31;80.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:16:07;101147.31;;;23.31;80.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:18:32;101156.44;;;23.30;80.13
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:20:58;101145.53;;;23.30;80.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:23:23;101152.00;;;23.29;80.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:25:51;101141.00;;;23.30;80.45
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:28:16;101152.75;;;23.31;80.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:30:42;101143.59;;;23.32;80.35
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:33:07;101151.00;;;23.30;80.70
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:35:33;101151.91;;;23.30;80.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:37:58;101148.16;;;23.31;79.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:40:24;101141.84;;;23.31;80.13
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:42:49;101140.88;;;23.32;80.41
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:45:14;101145.44;;;23.31;80.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:47:41;101144.56;;;23.31;80.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:50:07;101142.81;;;23.30;80.46
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:52:32;101146.44;;;23.30;80.56
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:54:58;101149.28;;;23.29;80.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:57:23;101145.78;;;23.27;80.83
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T06:59:48;101140.34;;;23.27;80.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:02:13;101149.50;;;23.26;80.77
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:04:39;101146.88;;;23.24;80.85
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:07:04;101156.06;;;23.23;80.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:09:29;101146.97;;;23.23;81.02
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:11:55;101145.25;;;23.22;81.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:14:20;101152.44;;;23.23;80.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:16:46;101140.56;;;23.24;81.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:19:11;101146.00;;;23.24;80.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:21:37;101144.91;;;23.26;80.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:24:03;101146.75;;;23.26;80.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:26:28;101154.72;;;23.29;80.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:28:54;101155.69;;;23.28;80.40
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:31:19;101153.72;;;23.30;80.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:33:45;101145.44;;;23.31;79.94
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:36:10;101141.84;;;23.31;80.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:38:36;101151.00;;;23.30;80.12
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:41:01;101140.09;;;23.30;80.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:43:27;101142.72;;;23.31;79.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:45:52;101147.19;;;23.33;80.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:48:17;101156.22;;;23.33;80.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:50:44;101148.06;;;23.33;79.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:53:10;101150.78;;;23.33;80.29
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:55:35;101142.59;;;23.33;79.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T07:58:01;101148.06;;;23.33;80.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:00:26;101145.34;;;23.33;79.94
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:02:53;101143.59;;;23.32;80.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:05:18;101144.47;;;23.33;79.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:07:44;101145.34;;;23.33;79.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:10:09;101139.00;;;23.33;79.81
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:12:35;101140.88;;;23.32;79.79
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:15:00;101144.56;;;23.31;80.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:17:26;101145.44;;;23.31;79.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:19:51;101149.91;;;23.33;79.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:22:16;101149.06;;;23.32;80.05
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:24:42;101153.50;;;23.33;80.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:27:07;101157.25;;;23.32;80.11
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:29:32;101149.06;;;23.32;79.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:31:58;101150.78;;;23.33;79.81
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:34:24;101139.00;;;23.33;79.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:36:49;101149.91;;;23.33;79.35
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:39:15;101151.66;;;23.34;79.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:41:41;101156.22;;;23.33;79.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:44:06;101151.66;;;23.34;79.48
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:46:32;101158.97;;;23.33;79.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:48:58;101154.63;;;23.30;79.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:51:25;101154.50;;;23.32;80.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:53:51;101157.25;;;23.32;79.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:56:19;101155.47;;;23.31;79.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T08:58:45;101157.25;;;23.32;79.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:01:10;101159.06;;;23.31;80.04
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:03:37;101163.66;;;23.31;80.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:06:03;101156.34;;;23.31;80.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:08:28;101169.13;;;23.31;79.87
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:10:53;101169.22;;;23.29;80.16
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:13:19;101165.75;;;23.27;80.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:23:44;101155.59;;;23.29;79.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:26:11;101151.91;;;23.30;80.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:28:36;101156.34;;;23.31;79.56
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:31:05;101150.78;;;23.33;79.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:33:49;101150.78;;;23.33;79.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:36:15;101139.13;;;23.31;78.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:38:41;101144.56;;;23.31;78.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:41:06;101147.09;;;23.34;78.46
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:43:32;101142.28;;;23.38;76.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:45:58;101144.66;;;23.42;77.81
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:48:24;101139.19;;;23.42;78.11
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:50:50;101141.69;;;23.45;77.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:53:16;101131.66;;;23.46;77.29
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:55:41;101132.56;;;23.46;77.00
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T09:58:07;101134.38;;;23.46;76.19
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:00:33;101136.13;;;23.47;75.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:02:59;101129.81;;;23.46;74.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:05:31;101128.94;;;23.46;74.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:07:57;101117.91;;;23.47;74.43
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:10:23;101119.88;;;23.45;74.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:12:48;101111.69;;;23.45;73.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:15:15;101112.56;;;23.46;73.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:17:41;101123.38;;;23.47;73.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:20:11;101112.47;;;23.47;72.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:22:36;101108.00;;;23.46;73.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:25:03;101108.00;;;23.46;72.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:27:29;101112.47;;;23.47;72.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:30:00;101116.94;;;23.48;71.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:32:31;101107.91;;;23.48;71.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:34:58;101115.19;;;23.47;71.35
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:37:23;101104.28;;;23.47;70.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:39:50;101105.03;;;23.49;71.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:42:15;101106.03;;;23.48;72.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:44:42;101097.47;;;23.53;73.02
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:47:11;101096.63;;;23.53;72.57
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:49:45;101097.25;;;23.56;72.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:52:19;101091.69;;;23.58;72.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:54:44;101088.00;;;23.59;71.10
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:57:09;101094.84;;;23.64;68.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T10:59:37;101100.19;;;23.66;68.03
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:02:11;101102.91;;;23.66;68.25
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:05:03;101092.97;;;23.65;67.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:07:43;101093.59;;;23.68;68.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:10:16;101094.47;;;23.69;67.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:12:45;101100.19;;;23.66;68.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:17:36;101095.47;;;23.68;67.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:22:31;101094.47;;;23.69;67.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:24:56;101095.59;;;23.66;68.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:32:38;101088.03;;;23.70;68.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:35:10;101088.44;;;23.77;68.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-01T11:37:35;101082.25;;;23.75;67.90
