sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:03:26;8.00;8.00;4.33
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:08:27;5.00;5.00;4.33
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:13:28;8.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:18:29;5.00;5.00;3.33
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:23:30;5.00;4.33;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:28:31;4.33;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:33:32;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:38:33;4.00;4.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:43:34;4.25;4.25;3.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:48:35;6.67;6.67;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:53:36;4.67;4.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T00:58:37;6.67;6.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:03:39;7.33;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:08:54;4.33;4.33;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:14:09;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:19:20;4.00;4.00;3.33
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:24:28;2.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:29:41;4.25;4.25;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:34:48;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:39:51;5.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:44:54;2.50;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:49:59;5.00;5.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T01:55:04;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:00:08;4.75;4.00;2.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:05:12;4.00;4.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:10:14;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:15:18;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:20:20;5.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:25:33;6.00;5.75;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:30:41;5.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:35:46;4.00;3.00;2.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:40:50;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:45:54;5.50;5.25;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:51:00;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T02:56:06;4.00;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:01:10;5.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:06:14;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:11:17;0.75;0.25;0.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:16:20;4.25;4.25;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:21:24;1.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:26:29;4.75;4.75;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:31:35;8.67;5.33;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:36:45;5.00;4.00;2.67
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:41:56;4.25;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:47:08;5.00;5.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:52:11;6.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T03:57:14;4.00;4.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:02:16;5.75;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:07:26;4.00;4.00;2.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:12:29;2.00;2.00;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:17:30;4.25;4.25;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:22:31;5.00;5.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:27:35;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:32:40;3.25;3.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:37:45;5.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:42:52;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:47:56;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:52:59;5.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T04:58:00;2.50;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:03:01;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:08:03;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:13:06;2.25;2.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:18:07;2.25;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:23:08;3.00;3.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:28:11;5.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:33:13;3.50;3.50;2.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:38:13;2.75;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:43:14;6.00;2.75;2.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:48:16;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:53:17;2.75;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T05:58:18;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:03:19;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:08:20;8.00;5.00;2.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:13:20;3.50;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:18:22;7.00;6.00;5.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:23:22;4.50;4.50;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:28:23;2.50;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:33:26;4.00;4.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:38:28;38.00;34.50;30.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:43:29;2.50;2.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:48:30;1.00;1.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:53:31;4.50;4.50;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T06:58:32;3.25;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:03:35;5.50;3.00;2.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:08:37;3.25;3.25;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:13:38;4.75;4.75;2.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:18:39;5.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:23:40;3.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:28:42;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:33:43;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:38:44;5.00;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:43:46;2.25;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:48:49;3.00;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:53:56;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T07:58:58;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:03:59;2.00;1.75;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:09:01;1.75;1.75;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:14:03;3.00;3.00;2.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:19:04;2.75;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:24:06;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:29:21;3.25;3.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:34:23;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:39:27;4.50;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:44:30;3.25;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:49:32;1.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:54:34;1.00;1.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T08:59:37;2.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:04:39;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:09:40;1.00;1.00;0.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:14:44;4.25;4.25;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:19:48;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:24:59;0.75;0.75;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:30:09;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:35:24;3.00;3.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:40:43;3.75;2.00;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:45:50;2.25;2.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:50:52;2.50;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T09:55:53;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:00:58;2.50;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:06:18;1.75;1.75;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:11:22;0.75;0.75;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:16:24;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:21:26;2.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:26:28;1.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:31:32;2.75;2.75;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:36:33;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:41:37;0.50;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:46:42;1.00;1.00;0.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:51:49;1.50;0.50;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T10:56:51;0.50;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:01:56;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:07:03;1.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:12:13;1.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:17:31;2.75;1.75;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:28:19;90.75;86.50;83.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:38:43;1.00;1.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:44:04;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:54:38;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T11:59:44;2.75;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:04:54;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:21:18;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:26:19;2.00;2.00;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:31:30;3.50;3.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:36:31;1.00;1.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:41:32;3.50;3.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:46:37;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:51:39;2.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T12:56:40;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:01:43;1.25;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:06:44;2.00;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:11:49;1.50;1.50;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:16:53;3.25;3.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:21:57;2.25;2.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:27:02;3.25;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:32:14;2.50;2.50;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:37:16;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:42:17;2.75;2.75;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:47:20;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:52:21;1.25;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T13:57:22;2.75;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:02:23;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:07:24;3.00;1.50;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:12:26;1.00;1.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:17:26;2.25;2.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:22:27;1.75;1.75;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:27:28;1.50;1.50;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:32:31;5.00;5.00;2.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:37:33;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:42:34;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:47:39;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:52:42;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T14:57:43;3.75;2.75;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:02:44;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:07:46;1.75;1.75;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:12:47;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:17:48;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:22:52;0.50;0.50;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:27:55;2.75;2.75;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:32:57;1.00;1.00;0.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:37:58;2.25;2.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:42:59;3.50;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:48:01;2.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:53:02;2.25;2.25;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T15:58:04;2.00;2.00;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:03:08;3.00;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:08:10;2.00;2.00;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:13:12;2.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:18:13;1.25;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:23:16;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:28:18;3.25;2.25;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:33:20;1.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:38:21;3.25;3.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:43:23;2.25;2.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:48:24;1.50;1.50;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:53:26;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T16:58:27;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:03:28;2.00;1.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:08:30;2.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:13:31;1.25;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:18:36;1.75;1.75;1.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:23:44;4.25;3.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:28:48;1.25;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:33:50;1.25;1.25;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:38:52;1.50;1.50;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:43:54;1.00;1.00;0.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:48:56;3.00;3.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:53:57;2.00;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T17:58:58;4.00;4.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:04:00;2.25;2.25;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:09:01;0.75;0.75;0.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:14:03;2.50;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:19:04;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:24:06;0.50;0.50;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:29:08;1.75;1.00;0.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:34:09;2.75;2.75;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:39:11;0.75;0.75;0.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:44:12;2.00;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:49:15;1.50;1.50;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:54:25;2.25;2.00;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T18:59:26;2.25;1.75;1.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:04:28;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:09:29;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:14:30;4.00;4.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:19:33;6.50;6.50;4.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:24:36;3.50;3.50;2.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:29:42;2.25;2.25;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:40:11;0.00;0.00;0.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:45:14;0.75;0.75;0.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:50:19;4.00;3.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T19:55:25;2.00;2.00;1.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:00:32;8.00;6.75;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:05:40;6.75;5.75;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:10:46;5.50;5.50;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:15:50;7.50;6.00;3.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:20:51;10.50;8.50;6.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:25:54;7.00;7.00;6.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:31:00;89.00;75.50;74.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:36:01;5.25;5.25;4.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:41:03;6.75;3.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:46:04;5.00;5.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T20:51:06;6.00;6.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:01:29;4.00;4.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:06:42;2.75;2.00;1.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:11:50;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:17:00;5.25;3.50;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:22:13;5.75;5.75;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:27:20;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:32:26;9.00;8.50;5.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:37:30;10.50;9.00;6.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:42:31;7.00;7.00;5.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:47:38;7.00;6.75;4.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:52:44;5.75;3.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T21:57:51;10.50;9.25;6.75
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:08:33;4.75;4.75;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:13:35;7.00;5.75;5.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:18:38;6.00;6.00;6.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:23:39;8.50;5.00;4.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:28:41;5.00;3.25;3.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:33:44;5.00;2.75;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:38:47;5.00;4.75;3.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:44:06;6.00;4.25;3.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T22:54:43;5.25;3.75;3.50
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:00:05;6.00;6.00;4.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:05:09;6.75;6.00;5.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:10:13;5.75;5.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:15:15;7.50;6.00;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:20:17;6.00;3.50;3.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:25:18;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:30:20;2.00;2.00;2.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:35:24;6.00;6.00;5.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:40:25;11.50;8.00;5.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:45:27;9.00;6.75;5.00
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:50:28;8.50;6.00;5.25
71278;PMS7003;59047;54.58455302;18.47780979;2022-08-01T23:55:29;8.25;6.25;5.00
