sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:00:02;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:00:37;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:01:11;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:01:45;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:02:17;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:02:50;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:03:23;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:03:56;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:04:29;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:05:01;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:05:34;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:06:07;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:06:39;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:07:11;3;2;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:07:44;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:08:17;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:08:50;2;2;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:09:23;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:09:55;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:10:29;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:11:01;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:11:34;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:12:06;2;2;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:12:39;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:13:13;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:13:46;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:14:18;8;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:14:51;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:15:24;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:15:57;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:16:32;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:17:04;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:17:37;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:18:10;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:18:42;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:19:15;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:19:48;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:20:21;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:20:54;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:21:27;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:21:59;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:22:33;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:23:06;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:23:39;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:24:11;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:24:44;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:25:16;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:25:49;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:26:22;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:26:55;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:27:27;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:28:00;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:28:33;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:29:06;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:29:39;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:30:11;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:30:44;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:31:17;9;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:31:50;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:32:23;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:32:55;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:33:28;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:34:01;8;8;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:34:33;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:35:06;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:35:38;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:36:11;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:36:44;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:37:19;9;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:37:51;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:38:24;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:38:57;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:39:30;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:40:03;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:40:36;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:41:09;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:41:42;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:42:15;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:42:48;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:43:21;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:43:53;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:44:26;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:44:59;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:45:32;5;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:46:05;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:46:37;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:47:10;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:47:46;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:48:18;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:48:50;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:49:23;8;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:49:56;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:50:29;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:51:02;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:51:36;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:52:10;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:52:43;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:53:15;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:53:48;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:54:22;5;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:54:55;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:55:28;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:56:02;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:56:35;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:57:08;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:57:41;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:58:15;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:58:48;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:59:21;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T00:59:54;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:00:26;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:00:59;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:01:32;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:02:04;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:02:37;5;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:03:10;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:03:42;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:04:15;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:04:48;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:05:21;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:05:57;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:06:44;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:07:21;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:08:04;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:08:41;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:09:21;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:10:03;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:10:45;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:11:24;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:12:02;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:12:42;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:13:23;9;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:14:04;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:14:42;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:15:26;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:16:04;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:16:44;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:17:19;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:17:57;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:18:34;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:19:11;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:19:51;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:20:30;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:21:07;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:21:54;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:22:36;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:23:29;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:24:16;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:25:04;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:25:46;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:26:31;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:27:15;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:27:57;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:29:24;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:30:00;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:30:33;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:31:09;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:31:46;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:32:23;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:33:03;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:33:40;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:34:13;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:34:49;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:35:25;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:36:03;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:36:40;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:37:16;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:38:01;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:38:40;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:39:15;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:39:49;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:40:23;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:40:57;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:41:31;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:42:07;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:42:41;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:43:14;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:43:48;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:44:21;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:44:55;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:45:30;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:46:03;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:46:37;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:47:11;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:47:45;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:48:19;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:48:54;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:49:28;8;8;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:50:06;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:50:41;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:51:16;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:51:53;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:52:27;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:53:02;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:53:35;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:54:09;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:54:44;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:55:20;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:55:56;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:56:30;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:57:04;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:57:39;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:58:13;5;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:58:48;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T01:59:24;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:00:04;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:00:38;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:01:11;7;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:01:45;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:02:20;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:02:56;8;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:03:30;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:04:03;11;9;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:04:38;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:05:12;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:05:46;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:06:19;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:06:53;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:07:27;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:08:01;6;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:08:35;8;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:09:09;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:09:42;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:10:17;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:10:51;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:11:26;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:11:59;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:12:35;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:13:11;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:13:44;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:14:20;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:14:54;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:15:27;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:16:02;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:16:36;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:17:15;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:17:50;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:18:24;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:18:57;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:19:30;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:20:04;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:20:37;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:21:12;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:21:48;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:22:24;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:23:03;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:23:39;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:24:14;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:24:54;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:25:32;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:26:08;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:26:46;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:27:23;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:28:01;8;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:28:38;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:29:17;4;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:29:56;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:30:33;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:31:07;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:31:44;8;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:32:20;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:32:58;8;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:33:34;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:34:09;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:34:49;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:35:25;11;10;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:35:59;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:36:34;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:37:07;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:37:43;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:38:20;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:38:55;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:39:30;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:40:03;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:40:37;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:41:16;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:41:52;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:42:29;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:43:03;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:43:40;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:44:19;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:44:58;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:45:34;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:46:11;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:46:50;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:47:25;8;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:48:01;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:48:41;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:49:15;7;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:49:49;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:50:23;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:50:58;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:51:33;7;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:52:07;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:52:44;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:53:21;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:53:56;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:54:30;11;9;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:55:04;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:55:39;8;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:56:14;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:56:48;5;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:57:23;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:57:57;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:58:33;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:59:11;7;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T02:59:46;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:00:21;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:00:54;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:01:30;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:02:04;3;3;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:02:38;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:03:13;7;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:03:46;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:04:19;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:04:54;7;7;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:05:28;6;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:06:03;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:06:37;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:07:10;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:07:44;5;5;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:08:18;4;4;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:08:53;6;6;
57277;PMS5003;43125;56.52897457;-2.81136467;2022-08-01T03:09:28;6;4;
