sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:04;29.79;28.70;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:14;29.93;28.78;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:25;30.38;28.84;38.64;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:35;30.34;28.89;34.76;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:45;30.01;29.03;30.95;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:00:56;29.95;28.73;33.18;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:06;29.97;28.79;31.06;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:16;30.18;28.78;31.98;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:26;30.18;28.90;33.69;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:36;30.43;29.08;39.81;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:47;30.04;28.82;31.46;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:01:57;30.04;28.87;32.50;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:07;30.08;28.96;35.14;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:18;30.10;29.05;33.56;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:28;30.27;29.11;38.44;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:38;30.19;29.12;33.38;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:49;30.22;29.28;36.54;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:02:59;30.16;29.33;33.12;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:03:10;30.30;29.35;32.59;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:03:20;30.20;29.24;31.45;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:03:30;30.04;29.09;31.51;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:03:40;30.10;29.24;31.49;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:03:51;30.05;29.07;31.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:04:01;30.11;29.22;30.85;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:04:12;30.12;29.18;30.87;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:04:45;30.07;28.89;32.03;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:04:55;30.08;29.32;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:06;30.12;29.22;31.90;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:17;30.08;29.12;31.36;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:27;30.13;29.28;31.26;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:37;30.49;28.81;41.03;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:48;30.11;29.21;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:05:58;30.35;29.17;39.47;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:08;30.05;29.25;31.02;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:18;30.00;28.96;30.87;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:29;29.94;28.96;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:39;29.97;29.15;30.77;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:49;30.11;28.56;34.08;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:06:59;30.08;29.12;32.45;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:07:10;30.15;29.26;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:07:20;30.07;29.13;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:07:30;30.08;28.97;30.83;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:07:40;30.20;29.08;33.72;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:07:51;30.03;29.17;32.29;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:01;30.01;29.06;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:11;30.17;29.06;34.37;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:22;30.39;28.83;41.20;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:32;30.15;29.13;35.52;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:42;30.02;28.95;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:08:53;30.11;29.11;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:03;30.10;29.33;31.00;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:13;30.14;29.21;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:24;30.31;29.25;36.36;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:34;30.14;29.02;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:44;30.42;29.34;43.30;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:09:54;30.26;29.35;33.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:06;30.43;29.31;42.02;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:17;30.15;29.26;31.00;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:27;30.17;29.36;31.22;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:38;30.28;29.00;31.62;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:48;30.25;29.35;33.32;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:10:58;30.22;29.12;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:11:08;30.25;29.51;31.67;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:11:22;30.23;28.71;34.35;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:11:32;30.24;29.31;31.72;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:11:42;30.23;29.28;31.30;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:11:53;30.20;29.29;31.19;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:03;30.13;29.10;31.24;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:14;30.19;29.35;32.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:25;30.22;29.14;35.26;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:35;30.19;29.39;31.00;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:45;30.21;29.29;34.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:12:56;30.23;29.16;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:06;30.20;29.35;31.33;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:16;30.14;29.37;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:26;30.09;29.15;30.90;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:37;30.11;29.20;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:47;39.36;29.19;60.24;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:13:57;30.12;29.25;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:14:08;30.13;29.29;31.09;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:14:19;30.36;29.36;34.45;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:14:30;30.35;29.36;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:14:40;30.18;29.16;31.24;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:14:50;30.21;29.21;32.74;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:00;30.18;29.31;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:12;30.14;29.18;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:22;30.11;29.38;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:32;30.09;29.04;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:43;30.18;29.29;31.37;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:15:54;30.14;29.21;31.05;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:04;30.16;29.12;34.37;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:14;30.06;29.22;31.23;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:25;30.14;29.09;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:36;30.11;29.30;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:46;30.09;28.94;31.32;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:16:57;30.14;29.07;36.39;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:07;30.18;29.08;31.28;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:18;30.16;28.87;30.99;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:28;30.13;29.37;31.67;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:38;30.22;29.23;37.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:49;30.09;29.11;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:17:59;31.76;29.11;48.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:18:09;30.03;29.21;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:18:20;30.30;29.18;40.55;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:18:30;30.51;29.32;43.39;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:18:41;31.96;28.97;50.16;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:18:51;30.06;29.04;30.88;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:01;30.07;29.11;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:12;30.06;29.20;30.78;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:22;30.03;29.13;31.46;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:32;30.12;29.16;36.79;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:43;30.04;29.11;31.88;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:19:53;30.05;29.15;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:04;30.07;29.37;31.01;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:15;30.08;29.09;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:25;30.05;29.27;30.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:36;30.08;29.01;34.60;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:46;30.06;28.98;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:20:56;33.80;29.24;52.96;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:06;30.06;28.88;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:17;30.17;29.24;37.96;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:27;30.12;29.02;31.05;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:37;30.62;28.88;41.32;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:48;30.72;29.24;41.25;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:21:58;30.11;29.16;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:22:08;31.37;29.25;48.71;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:22:18;30.07;29.07;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:22:30;30.11;29.18;32.64;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:22:40;30.10;29.00;30.99;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:22:50;30.03;29.07;32.70;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:04;30.05;29.15;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:14;29.98;28.99;31.30;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:25;30.01;29.11;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:35;30.30;28.91;41.31;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:45;30.07;29.12;32.26;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:23:55;29.95;29.06;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:06;29.96;29.21;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:16;30.05;29.08;34.04;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:27;29.96;29.10;31.03;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:38;30.04;29.12;35.26;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:48;30.01;29.04;30.79;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:24:59;29.97;28.69;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:25:09;30.08;29.14;33.77;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:25:19;30.01;29.01;31.89;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:25:30;30.05;29.13;34.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:25:40;30.18;29.11;36.12;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:25:50;29.96;29.03;31.42;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:00;30.35;28.93;43.11;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:12;29.97;28.93;30.80;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:22;30.06;28.86;31.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:32;30.03;28.98;31.77;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:43;30.03;29.17;31.22;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:26:53;29.96;29.15;30.96;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:03;30.03;29.06;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:14;29.99;28.77;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:24;35.21;29.04;54.08;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:34;30.14;28.94;40.83;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:44;30.10;29.16;34.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:27:54;29.96;29.02;32.30;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:05;30.19;28.99;41.23;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:18;29.91;28.88;31.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:28;29.80;28.78;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:39;29.95;28.44;32.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:49;29.94;28.80;30.71;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:28:59;30.54;28.70;38.69;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:29:10;29.99;28.76;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:29:20;29.95;29.08;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:29:30;30.07;29.28;30.95;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:29:40;30.05;29.04;31.78;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:29:51;30.02;29.05;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:01;29.98;28.88;32.00;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:12;30.14;29.05;31.48;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:22;30.15;28.98;36.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:32;30.15;29.00;34.59;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:42;30.03;29.06;31.05;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:30:53;30.15;29.20;32.04;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:03;30.20;29.15;32.10;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:13;30.12;29.00;32.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:24;30.06;29.20;31.04;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:34;30.14;29.18;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:44;30.05;29.11;31.03;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:31:54;30.06;29.04;31.71;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:05;30.03;29.17;31.06;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:15;30.03;29.06;31.12;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:25;29.97;29.08;31.13;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:35;30.05;28.75;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:46;29.99;29.17;30.81;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:32:56;30.05;29.00;33.80;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:06;30.03;29.14;32.04;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:16;30.04;29.11;34.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:27;30.02;28.74;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:37;29.94;28.91;34.75;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:47;29.93;28.83;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:33:58;29.96;28.92;30.95;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:08;29.94;29.00;30.80;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:18;30.61;28.96;45.68;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:29;30.13;29.12;33.81;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:39;30.07;28.99;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:49;30.01;29.21;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:34:59;30.06;29.13;32.55;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:35:10;30.05;28.99;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:35:20;30.02;28.81;32.05;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:35:30;30.51;29.15;43.32;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:35:40;29.95;29.10;30.85;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:35:51;30.06;29.03;30.89;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:01;30.06;29.27;31.01;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:11;30.03;29.04;30.78;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:21;30.03;29.19;32.07;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:31;30.00;29.11;32.19;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:42;30.32;29.00;37.41;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:36:52;30.03;29.17;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:02;30.70;29.03;34.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:12;30.19;28.90;32.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:23;30.11;28.99;33.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:33;30.21;29.03;35.88;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:43;30.08;28.99;30.94;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:37:54;30.03;29.11;30.83;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:04;29.99;29.16;30.95;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:14;29.98;29.04;31.54;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:24;30.26;29.26;38.16;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:35;30.20;29.29;31.09;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:45;30.03;29.04;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:38:55;30.05;29.00;31.02;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:05;30.15;29.02;39.23;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:16;30.06;28.99;31.09;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:26;30.10;29.20;31.48;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:36;30.16;29.06;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:46;30.34;29.18;32.79;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:39:56;30.26;29.24;36.24;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:07;30.11;29.19;31.40;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:17;30.09;29.09;36.16;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:28;30.06;29.00;32.18;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:38;30.08;29.06;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:48;30.03;29.07;31.12;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:40:58;29.99;28.87;31.56;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:41:09;30.14;29.17;32.44;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:41:19;30.08;29.17;33.07;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:41:29;30.17;29.33;34.75;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:41:39;30.47;28.94;44.17;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:41:50;30.00;29.03;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:05;29.98;29.01;31.68;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:16;31.19;28.94;48.43;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:26;30.27;28.98;41.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:36;29.97;28.93;33.13;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:46;30.05;29.00;31.44;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:42:57;30.09;29.17;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:43:07;30.08;29.15;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:43:17;30.05;28.91;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:43:27;30.08;29.12;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:43:38;30.16;29.09;36.58;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:43:48;30.28;28.81;38.47;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:01;30.03;29.19;31.38;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:11;32.34;29.11;47.48;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:22;30.08;29.04;31.71;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:32;30.04;29.09;31.56;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:42;31.28;29.33;47.67;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:44:52;30.05;29.10;30.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:02;30.08;29.04;33.09;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:13;29.97;28.94;31.53;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:23;29.91;28.83;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:33;30.01;29.00;31.06;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:44;29.87;28.73;31.84;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:45:54;29.90;28.54;30.76;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:04;29.99;29.12;31.59;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:14;29.93;28.88;31.03;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:25;29.99;28.82;30.97;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:35;29.97;28.91;30.98;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:45;29.96;28.52;31.47;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:46:55;30.09;28.84;31.24;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:06;30.00;29.13;30.82;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:16;30.09;29.12;34.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:27;30.03;28.70;30.78;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:37;29.97;28.99;31.59;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:47;29.99;28.98;33.09;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:47:58;30.02;28.83;33.18;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:48:08;30.09;29.06;31.43;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:48:18;29.96;28.92;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:48:29;30.66;28.88;44.63;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:48:39;29.79;28.66;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:48:49;29.53;28.21;32.31;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:00;29.75;28.41;33.95;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:11;29.83;28.52;30.92;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:21;29.86;28.32;31.38;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:31;29.98;28.77;35.65;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:42;30.02;28.82;36.26;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:49:52;30.04;28.67;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:03;30.07;28.99;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:14;30.40;29.22;40.94;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:24;30.03;29.01;37.07;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:35;30.32;29.13;32.61;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:45;30.10;28.82;31.55;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:50:55;30.01;28.67;32.20;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:06;29.86;28.84;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:17;29.99;28.60;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:27;29.97;28.68;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:38;29.91;28.66;31.44;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:48;29.85;28.65;31.02;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:51:58;29.88;28.90;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:52:09;29.78;28.60;32.21;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:52:20;29.74;28.59;30.91;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:52:30;29.66;28.62;30.93;;
66458;Laerm;56835;52.198;4.826;2022-08-01T00:52:41;29.73;28.66;35.30;;
