sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:01:36;79;40;;201;151475
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:04:06;83;39;;210;150357
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:06:37;88;39;;221;150100
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:09:07;86;41;;216;149666
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:11:37;91;41;;229;150856
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:14:09;88;40;;221;149925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:16:38;91;40;;228;149673
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:19:08;78;39;;197;150002
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:21:38;86;40;;220;151811
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:24:08;80;38;;201;148980
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:26:39;90;39;;228;150901
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:29:09;94;43;;237;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:31:39;87;38;;219;150680
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:34:09;94;43;;237;150493
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:36:39;86;39;;214;148672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:39:09;90;39;;225;149875
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:41:40;97;42;;247;151367
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:44:10;95;42;;237;149086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:46:40;87;40;;220;151393
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:49:10;101;42;;250;147461
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:51:40;90;40;;230;152574
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:54:11;90;40;;227;150501
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:56:41;90;38;;226;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T00:59:11;89;41;;224;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:01:42;86;39;;218;150477
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:04:12;85;37;;214;150999
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:07:06;84;41;;213;150394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:09:36;94;41;;235;149908
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:11:46;86;38;;217;150883
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:14:27;73;37;;185;151306
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:16:46;83;39;;209;150509
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:19:16;86;38;;215;149402
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:24:34;80;38;;204;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:26:50;86;37;;216;150070
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:34:19;85;43;;215;150229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:36:50;90;39;;226;150417
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:39:20;89;41;;225;150664
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:41:50;86;37;;214;149202
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:44:20;89;42;;225;151081
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:46:50;87;40;;218;150098
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:49:21;81;38;;203;149925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:51:51;95;40;;238;150172
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:54:22;86;39;;216;149075
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:56:52;86;40;;220;151938
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T01:59:25;87;41;;220;151034
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:01:54;89;38;;225;151266
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:04:24;92;41;;230;149213
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:06:54;90;41;;228;151280
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:09:24;85;39;;213;149913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:11:55;92;41;;230;149928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:14:27;85;40;;216;150799
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:16:56;90;38;;227;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:19:26;80;39;;202;150276
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:22:16;86;39;;216;149721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:24:39;95;40;;242;151601
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:27:00;93;41;;235;150719
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:29:32;88;38;;222;149993
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:32:01;85;39;;215;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:34:32;93;39;;233;149924
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:37:00;76;37;;192;150845
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:39:30;95;41;;239;150657
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:42:02;96;40;;242;150661
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:44:33;92;41;;232;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:47:05;75;36;;190;150643
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:49:37;82;38;;207;150524
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:52:13;85;39;;216;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:54:33;86;38;;216;149696
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:57:04;95;40;;241;151370
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T02:59:36;83;39;;209;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:02:05;90;37;;228;150560
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:04:36;88;40;;218;148298
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:07:07;84;38;;216;153321
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:09:42;81;36;;203;150361
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:12:09;87;38;;214;146366
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:14:38;84;38;;217;153768
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:17:08;84;36;;213;150831
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:19:39;97;41;;245;150084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:22:10;87;37;;221;151353
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:24:40;88;37;;222;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:27:10;80;37;;202;150515
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:29:40;91;38;;228;150009
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:32:11;84;37;;212;150802
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:34:42;84;35;;211;149578
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:37:14;92;40;;234;151514
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:39:49;90;35;;226;150091
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:42:14;85;40;;215;150722
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:44:46;89;38;;224;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:47:14;87;37;;220;150953
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:49:45;92;38;;232;150511
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:54:49;80;43;;202;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:57:20;91;35;;226;149008
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T03:59:50;85;39;;217;151917
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:02:20;99;41;;249;150340
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:04:50;100;40;;248;147454
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:07:24;86;38;;220;151921
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:09:52;86;38;;219;151732
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:12:22;88;38;;222;151171
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:14:53;92;39;;230;149961
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:17:23;89;37;;222;149635
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:19:53;89;38;;223;149713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:22:23;98;42;;250;151711
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:24:54;86;36;;217;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:27:27;82;36;;207;150741
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:29:55;89;41;;217;145559
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:34:58;89;43;;225;150369
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:37:29;92;39;;232;151132
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:39:59;89;39;;224;150585
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:42:31;92;39;;231;150650
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:45:00;80;37;;201;149901
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:47:30;76;35;;193;150557
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:50:03;86;37;;215;149358
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:52:32;100;39;;253;150483
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:55:03;92;39;;234;151138
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T04:57:36;99;40;;251;151059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:00:04;86;38;;217;150737
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:02:34;89;38;;223;150154
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:05:06;90;39;;228;151339
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:07:36;81;36;;203;149047
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:10:06;83;36;;211;151806
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:12:36;87;39;;218;149485
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:15:07;85;38;;212;148894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:17:38;89;38;;228;153420
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:20:08;85;38;;213;148836
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:22:39;97;41;;248;152052
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:25:12;93;41;;235;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:27:41;92;40;;232;150934
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:30:10;79;35;;198;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:32:41;86;39;;216;149821
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:35:11;98;42;;246;150191
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:37:41;85;40;;214;150725
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:40:11;86;39;;215;149965
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:42:41;93;41;;233;149765
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:45:11;88;39;;219;147791
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:47:42;98;42;;251;153448
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:50:12;96;42;;241;149902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:52:42;96;42;;242;150569
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:55:12;91;39;;230;150194
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T05:57:43;89;39;;223;149088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:00:15;80;39;;200;149763
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:05:16;92;48;;230;149072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:07:46;81;38;;204;150881
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:10:16;90;40;;227;149938
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:12:46;83;39;;210;151082
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:15:17;90;42;;223;148228
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:17:47;86;39;;218;151914
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:20:17;101;45;;254;150137
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:22:47;85;39;;215;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:25:17;86;42;;215;149889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:27:48;86;40;;216;150045
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:30:18;81;39;;204;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:32:49;85;41;;214;150154
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:35:19;94;43;;238;150643
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:37:49;88;42;;220;149691
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:40:19;89;40;;225;150425
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:42:49;86;39;;216;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:45:22;90;43;;226;150414
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:47:50;89;41;;222;149538
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:50:21;94;44;;238;151595
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:52:51;88;43;;221;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:55:21;98;41;;244;149118
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T06:57:52;90;44;;229;151322
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:00:23;93;41;;234;150500
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:02:53;93;42;;236;150994
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:05:23;89;41;;224;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:07:53;83;43;;210;151200
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:10:24;93;41;;235;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:12:54;88;42;;221;150442
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:15:26;88;42;;219;147794
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:17:55;87;41;;224;153113
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:20:25;90;42;;225;149276
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:22:55;88;44;;222;150871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:25:25;79;39;;198;150331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:27:55;89;43;;224;150050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:30:26;94;44;;236;149336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:32:56;87;41;;221;151862
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:35:27;78;42;;196;150667
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:37:57;92;42;;232;150065
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:40:27;81;40;;202;149300
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:42:58;99;46;;251;151108
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:45:28;83;41;;207;149544
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:48:02;83;42;;207;149290
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:50:28;99;45;;249;150764
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:52:59;87;43;;221;151149
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:55:28;82;41;;205;149441
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T07:57:59;91;47;;230;150895
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:00:29;82;38;;207;150097
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:02:59;96;47;;236;147344
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:05:30;83;41;;213;153150
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:08:00;88;44;;223;150491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:10:30;99;47;;246;148872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:13:02;100;44;;253;150925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:15:31;74;41;;188;151061
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:18:02;82;41;;207;149714
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:20:32;91;43;;231;151354
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:23:07;88;43;;220;149486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:25:34;88;44;;222;150037
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:28:03;79;41;;201;151901
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:30:34;98;43;;244;149136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:33:04;96;47;;241;150324
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:35:34;89;44;;223;150029
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:38:04;92;45;;234;151385
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:40:35;85;43;;213;150113
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:43:05;85;42;;215;150235
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:45:35;89;44;;225;150544
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:48:05;83;40;;208;148696
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:50:35;78;42;;198;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:53:06;99;46;;250;151117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:55:38;87;45;;220;150786
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T08:58:09;107;47;;269;150825
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:00:38;83;42;;209;149741
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:03:07;92;47;;232;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:05:38;90;45;;226;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:08:08;93;45;;234;149913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:10:38;92;45;;229;148593
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:13:12;84;43;;213;151623
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:15:41;84;45;;213;151287
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:20:39;92;46;;233;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:23:29;91;46;;230;150193
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:28:10;79;41;;201;151050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:30:40;96;49;;241;150248
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:33:11;83;43;;211;150865
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:35:44;88;46;;221;150003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:43:15;85;44;;214;150630
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:45:45;93;46;;234;150298
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:48:19;89;45;;224;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:50:47;90;46;;228;150912
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:53:18;91;47;;229;150492
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:55:47;88;45;;222;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T09:58:17;84;43;;211;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:00:57;87;45;;219;149707
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:03:21;80;44;;202;149876
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:05:48;87;45;;219;150664
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:08:19;95;48;;240;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:13:20;80;43;;203;150925
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:15:50;79;42;;202;151972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:18:21;90;47;;224;148494
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:20:51;96;48;;239;149274
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:25:55;94;50;;237;150823
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:28:26;100;49;;251;149791
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:30:57;81;44;;204;151010
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:33:27;94;45;;234;149095
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:35:57;84;47;;213;150919
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:38:27;82;45;;208;151556
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:40:58;78;44;;194;148152
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:43:28;87;45;;223;152524
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:45:58;86;46;;217;149985
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:48:35;86;45;;216;150006
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:51:00;93;47;;234;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:53:29;87;46;;220;151123
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:56:01;81;43;;204;149357
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T10:58:30;90;48;;227;150084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:03:36;90;48;;229;151050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:06:03;98;46;;247;150534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:08:33;86;46;;218;150377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:11:02;94;48;;237;150050
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:18:33;86;46;;217;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:21:04;89;45;;225;150938
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:23:46;91;46;;227;149215
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:26:07;94;48;;238;151793
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:28:35;82;47;;206;150273
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:38:43;78;45;;198;151616
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:41:22;79;44;;197;149035
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:46:07;86;46;;217;151101
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:48:38;85;48;;215;150897
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:51:08;96;48;;242;150079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:53:45;84;46;;211;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:56:08;81;45;;203;150052
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T11:58:38;95;49;;239;150615
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:01:08;83;46;;208;150101
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:06:13;94;54;;237;150690
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:08:43;93;46;;233;149871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:11:13;88;46;;223;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:13:45;89;49;;224;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:16:14;97;49;;244;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:18:44;91;47;;228;149788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:21:15;83;44;;209;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:23:45;87;49;;218;149486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:26:15;96;49;;242;149876
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:28:45;92;47;;231;149210
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:31:15;90;50;;227;151226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:33:45;77;43;;195;150812
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:36:26;92;48;;233;150369
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:38:51;76;44;;191;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:41:16;88;49;;220;149786
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:43:46;88;48;;220;148858
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:46:17;94;47;;239;151522
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:48:47;84;48;;210;149885
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:51:17;93;50;;237;151358
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:53:47;95;48;;238;150169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:56:18;93;49;;233;150101
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T12:58:48;83;45;;209;150154
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T13:01:24;85;46;;213;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T13:03:58;84;47;;210;149324
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T13:06:19;91;48;;228;149020
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T13:08:49;98;50;;250;152575
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-01T13:11:20;97;52;;243;149223
