sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:04:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:09:34;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:14:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:19:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:24:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:29:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:34:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:39:50;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:44:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:49:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T00:54:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:00:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:05:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:15:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:20:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:31:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:36:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:41:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:46:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:51:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T01:56:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:01:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:06:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:11:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:16:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:21:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:26:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:32:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:37:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:42:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:47:16;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:52:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T02:57:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:02:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:07:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:12:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:17:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:22:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:27:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:32:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:37:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:43:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:53:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T03:58:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:03:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:08:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:13:37;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:18:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:23:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:28:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:33:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:38:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:44:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:49:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:54:09;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T04:59:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:04:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:09:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:14:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:19:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:24:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:29:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:34:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:39:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:44:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:49:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:54:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T05:59:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:04:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:09:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:14:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:19:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:24:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:29:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:35:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:40:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:45:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:50:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T06:55:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:00:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:05:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:10:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:15:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:20:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:25:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:30:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:35:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:40:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:45:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:50:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T07:55:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:00:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:05:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:10:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:15:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:20:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:25:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:30:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:35:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:40:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:45:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:50:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T08:56:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:01:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:06:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:11:12;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:16:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:21:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:26:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:36:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:41:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:47:00;11;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T09:57:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:07:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:12:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:17:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:22:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:27:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:32:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:37:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:42:58;9;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:53:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T10:58:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:03:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:08:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:18:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:23:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:34:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:39:13;16;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:44:21;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:49:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:55:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T11:59:54;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:10:30;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:15:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:20:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:25:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:30:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:35:55;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:40:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:45:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:51:02;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T12:56:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:01:06;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:09:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:24:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:29:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:34:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:39:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:44:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:49:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:54:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T13:59:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:04:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:09:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:15:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:20:04;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:25:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:30:09;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:35:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:40:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:45:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:50:16;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T14:55:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:00:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:05:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:10:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:15:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:20:36;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:25:37;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:30:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:35:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:40:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:45:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:50:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T15:55:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:00:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:05:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:10:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:15:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:20:56;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:26:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:31:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:36:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:41:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:46:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:51:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T16:56:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:01:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:06:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:11:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:16:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:21:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:26:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:31:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:36:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:41:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:46:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:51:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T17:56:32;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:01:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:06:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:11:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:16:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:21:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:26:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:31:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:36:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:41:56;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:47:00;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:52:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T18:57:04;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:02:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:07:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:12:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:17:11;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:22:14;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:27:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:32:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:37:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:42:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:47:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:52:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T19:57:45;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:02:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:07:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:12:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:18:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:23:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:28:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:33:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:38:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:43:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:48:27;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T20:53:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:09:09;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:14:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:19:21;6;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:24:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:29:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:34:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:39:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:44:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T21:49:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:00:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:05:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:10:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:15:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:20:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:25:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:30:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:35:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:40:51;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:51:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T22:56:31;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:01:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:06:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:11:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:16:53;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:21:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:27:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:32:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:37:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:42:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:47:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:52:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-01T23:57:28;6;6;6
