sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:00:34;2.65;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:03:01;1.75;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:05:29;1.98;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:07:56;2.92;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:10:24;1.60;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:12:51;2.28;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:15:18;2.60;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:17:47;1.98;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:20:14;2.45;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:22:42;1.60;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:25:09;1.92;;;1.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:27:37;2.53;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:30:04;2.45;;;1.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:32:32;2.97;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:35:01;3.85;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:37:28;2.20;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:39:55;2.45;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:42:22;2.83;;;1.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:44:50;2.67;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:47:17;2.03;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:49:44;2.03;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:52:13;1.80;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:54:40;2.25;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:57:08;2.25;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T00:59:35;2.17;;;1.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:02:03;2.47;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:04:30;2.13;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:06:59;1.85;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:09:33;2.03;;;1.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:12:03;1.75;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:14:38;2.38;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:17:09;2.85;;;1.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:19:39;2.50;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:22:16;2.35;;;1.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:24:48;2.35;;;1.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:27:22;4.28;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:29:52;2.33;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:32:22;2.22;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:34:54;2.10;;;1.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:37:23;1.67;;;1.02;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:39:52;1.63;;;1.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:42:20;2.03;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:44:49;2.28;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:47:19;1.58;;;1.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:49:47;2.25;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:52:16;1.77;;;1.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:54:45;2.25;;;1.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:57:13;1.73;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T01:59:41;2.15;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:02:09;2.13;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:04:39;2.75;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:07:07;1.77;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:09:36;1.92;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:12:04;2.20;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:14:33;2.00;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:17:02;1.80;;;1.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:19:30;2.40;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:22:00;2.33;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:24:37;1.92;;;1.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:27:06;1.85;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:29:36;2.08;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:32:05;2.65;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:34:35;2.53;;;1.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:37:04;3.08;;;1.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:39:32;1.63;;;1.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:42:04;2.67;;;1.52;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:44:34;1.85;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:47:02;2.65;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:49:31;1.88;;;1.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:51:59;2.53;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:54:30;1.85;;;1.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:56:58;1.88;;;1.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T02:59:27;2.22;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:01:55;2.10;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:04:24;1.80;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:06:52;1.55;;;1.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:09:23;2.25;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:11:53;2.05;;;1.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:14:23;2.85;;;1.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:16:51;2.20;;;1.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:19:18;1.73;;;1.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:21:47;3.00;;;1.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:24:15;1.88;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:26:43;2.15;;;1.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:29:14;2.90;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:31:44;2.38;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:34:11;3.08;;;1.77;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:36:42;1.83;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:39:10;2.03;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:41:39;1.70;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:44:08;2.05;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:46:42;2.00;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:49:11;2.00;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:51:39;2.85;;;1.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:54:07;1.55;;;1.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:56:35;2.25;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T03:59:04;3.35;;;1.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:01:31;1.70;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:04:00;2.45;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:06:30;2.97;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:08:57;2.08;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:11:25;1.45;;;0.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:13:52;1.80;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:16:20;2.40;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:18:47;1.90;;;1.23;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:21:17;2.22;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:23:45;1.75;;;1.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:26:13;1.65;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:28:41;2.10;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:31:09;1.80;;;1.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:33:38;1.50;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:36:06;2.28;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:38:35;2.42;;;1.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:41:03;2.22;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:43:31;1.60;;;0.93;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:45:59;2.08;;;1.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:48:28;2.67;;;1.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:50:56;2.00;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:53:24;2.22;;;1.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:55:53;2.28;;;1.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T04:58:20;2.55;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:00:48;2.88;;;1.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:03:15;1.85;;;1.27;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:05:42;2.80;;;1.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:08:09;2.50;;;1.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:10:37;4.90;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:13:06;2.58;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:15:34;3.00;;;1.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:18:02;2.63;;;1.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:20:30;3.03;;;1.48;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:22:57;2.60;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:25:24;4.10;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:27:53;5.80;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:30:21;3.28;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:32:49;5.80;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:35:16;4.38;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:37:43;3.75;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:40:11;4.18;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:42:38;3.63;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:45:06;4.57;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:47:34;4.15;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:50:02;3.25;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:52:29;4.45;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:54:57;4.95;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:57:24;4.00;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T05:59:51;3.30;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:02:19;4.43;;;2.88;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:04:48;4.72;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:07:15;4.25;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:09:42;4.18;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:12:09;3.28;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:14:37;3.95;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:17:04;4.22;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:19:31;5.20;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:22:00;4.68;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:24:27;3.70;;;2.83;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:26:55;3.85;;;2.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:29:22;3.90;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:31:49;4.72;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:34:16;5.95;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:36:44;5.43;;;2.72;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:39:13;3.03;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:41:40;4.75;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:44:10;5.40;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:46:37;5.00;;;3.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:49:04;6.88;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:51:32;4.75;;;3.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:53:59;3.90;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:56:28;5.30;;;3.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T06:58:56;6.03;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:01:26;3.08;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:03:53;3.80;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:06:24;4.47;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:08:52;3.75;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:11:20;3.10;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:13:49;6.35;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:28:27;6.55;;;2.97;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:30:56;3.95;;;2.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:33:23;4.75;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:35:50;4.05;;;2.28;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:38:18;3.42;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:40:45;3.72;;;2.30;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:43:12;4.50;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:45:40;3.97;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:48:09;8.10;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:50:36;3.38;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:53:04;4.45;;;2.75;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:55:31;4.57;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T07:57:58;5.18;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:00:26;3.85;;;2.78;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:02:53;4.50;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:05:25;4.13;;;3.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:07:52;8.93;;;2.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:10:20;4.22;;;2.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:12:47;3.50;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:15:15;6.30;;;2.92;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:17:42;6.07;;;2.45;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:20:10;5.20;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:22:38;4.55;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:25:07;4.50;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:27:35;4.45;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:30:04;6.15;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:32:32;3.78;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:35:00;3.10;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:37:27;3.53;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:39:58;4.95;;;2.47;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:42:26;4.63;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:44:55;4.68;;;2.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:47:22;4.60;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:49:52;5.95;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:52:20;5.93;;;2.35;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:54:48;3.40;;;2.53;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:57:18;5.85;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T08:59:46;3.75;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:02:13;5.13;;;2.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:04:40;5.68;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:07:08;4.65;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:09:36;5.57;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:12:04;3.45;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:14:33;3.08;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:17:05;3.40;;;2.58;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:19:35;5.18;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:22:03;4.72;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:24:31;4.75;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:26:59;4.10;;;1.98;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:29:27;3.70;;;2.25;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:31:56;3.47;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:34:25;4.53;;;2.05;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:36:54;3.30;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:39:24;4.78;;;2.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:41:52;4.22;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:44:19;4.40;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:46:48;3.42;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:49:17;3.88;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:51:53;3.42;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:54:27;3.20;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:56:55;5.60;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T09:59:35;3.75;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:02:05;3.72;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:04:34;5.07;;;1.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:07:06;3.92;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:09:34;4.75;;;2.38;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:12:02;3.83;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:14:30;3.90;;;1.67;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:16:58;4.70;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:19:26;3.33;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:21:56;4.78;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:24:26;4.15;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:26:55;2.80;;;2.10;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:29:28;2.67;;;1.65;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:31:59;2.90;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:34:26;6.82;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:36:56;4.15;;;1.70;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:39:23;4.72;;;2.22;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:44:21;5.53;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:46:50;5.35;;;2.17;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:49:20;4.93;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:51:51;4.22;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:54:20;5.53;;;2.60;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:56:51;8.80;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T10:59:24;2.75;;;1.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:01:56;5.00;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:04:32;2.80;;;1.80;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:07:02;4.25;;;2.08;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:09:38;3.78;;;2.33;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:12:07;4.63;;;2.42;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:20:03;3.38;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:22:30;4.50;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:24:59;3.90;;;2.03;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:27:27;3.03;;;2.20;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:32:45;3.72;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:35:12;3.35;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:37:40;3.08;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:40:17;4.55;;;2.40;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:42:44;3.05;;;1.50;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:45:12;4.05;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:47:44;3.13;;;1.63;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:52:57;3.92;;;2.15;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:55:27;3.25;;;2.13;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T11:58:03;5.57;;;2.00;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T12:00:30;4.43;;;1.95;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T12:02:59;3.65;;;1.90;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T12:05:26;4.30;;;2.55;;
26498;SDS011;57024;51.55845400;-0.07994900;2022-08-01T12:07:54;7.25;;;1.60;;
