sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-08-01T00:02:12;43.23;39.85;47.20;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:04:37;43.28;40.19;47.17;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:07:03;43.05;39.79;46.20;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:09:29;42.96;39.84;47.65;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:11:54;43.27;40.08;47.33;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:14:19;43.32;40.59;46.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:16:45;43.37;40.80;47.01;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:19:10;43.06;40.07;46.22;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:21:35;44.20;40.14;52.18;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:24:00;44.47;40.40;52.86;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:26:26;43.19;40.52;46.29;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:28:51;43.10;40.31;45.90;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:31:16;43.58;40.47;53.56;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:33:42;43.74;40.67;48.75;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:36:07;43.54;40.83;47.95;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:38:32;43.24;40.45;46.79;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:40:58;43.00;40.14;46.05;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:43:23;43.42;40.48;48.12;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:45:49;43.56;40.39;49.21;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:48:14;42.87;40.14;46.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:50:39;42.87;39.77;45.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:53:05;42.85;40.15;48.66;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:55:31;43.08;39.54;53.35;;
64079;Laerm;51042;49.696;10.808;2022-08-01T00:57:57;43.08;40.00;46.19;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:00:23;42.90;39.96;49.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:02:48;43.07;40.45;47.20;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:05:14;43.13;40.33;46.63;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:07:59;43.62;40.84;47.34;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:10:43;43.29;40.32;57.01;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:13:18;43.17;40.56;46.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:15:53;42.87;40.11;46.56;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:18:23;42.75;40.04;45.86;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:29:05;42.76;40.00;45.95;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:31:36;43.32;40.41;46.79;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:34:04;42.93;39.87;45.78;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:36:31;42.78;40.13;45.69;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:38:58;42.68;40.03;45.78;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:41:26;42.81;39.62;47.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:43:53;43.34;40.47;46.96;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:46:24;43.14;40.28;46.14;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:48:53;48.26;39.94;64.60;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:51:22;43.00;40.10;47.22;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:53:49;43.36;39.91;47.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:56:17;42.80;39.65;46.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T01:58:45;42.77;39.82;46.00;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:01:14;42.92;39.69;46.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:03:42;42.64;39.98;46.08;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:06:08;42.95;39.83;48.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:08:34;42.93;39.95;47.38;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:11:01;42.84;39.56;46.22;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:13:45;42.44;39.55;45.78;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:16:12;42.64;39.65;46.71;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:18:39;43.01;39.33;47.01;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:21:08;42.51;39.34;45.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:23:36;42.32;39.67;45.39;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:26:07;42.53;39.78;45.76;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:28:40;43.57;40.00;57.65;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:31:08;42.87;39.88;46.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:33:39;42.77;39.84;46.31;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:36:05;42.64;39.64;46.26;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:38:34;42.78;40.18;45.80;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:41:05;43.30;39.96;47.81;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:43:34;43.18;40.15;47.28;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:46:02;43.44;40.74;47.56;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:48:30;50.82;40.64;70.47;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:51:00;52.51;40.98;71.72;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:53:27;44.02;40.88;64.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:55:56;43.58;40.74;46.99;;
64079;Laerm;51042;49.696;10.808;2022-08-01T02:58:23;43.01;40.21;46.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:00:49;43.06;40.07;46.18;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:03:16;43.71;40.86;48.33;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:05:43;43.74;40.32;47.46;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:08:10;43.74;40.36;65.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:10:38;43.74;40.61;50.90;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:13:06;45.10;40.65;56.56;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:15:35;44.72;41.11;52.22;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:18:01;43.99;41.19;51.31;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:20:29;48.80;41.33;68.19;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:22:56;46.55;41.00;66.17;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:25:26;45.19;41.50;65.27;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:27:55;50.87;40.85;67.39;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:30:23;48.66;41.15;71.45;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:32:50;54.10;41.53;70.80;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:35:15;55.95;41.81;73.92;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:37:44;47.38;41.61;66.52;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:40:14;48.69;40.96;66.23;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:42:48;47.25;41.42;66.23;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:45:19;49.39;40.74;66.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:47:46;49.08;41.02;66.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:50:14;45.66;41.05;64.97;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:52:43;45.30;40.93;64.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:55:11;44.75;40.68;64.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T03:57:38;46.07;41.18;64.19;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:00:05;55.46;41.34;75.51;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:02:33;46.25;41.27;65.77;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:04:59;47.53;41.86;65.34;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:07:27;55.34;41.26;76.38;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:09:53;44.64;40.64;65.70;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:12:18;52.41;41.50;69.76;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:14:44;46.81;40.84;59.58;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:17:09;51.85;41.54;66.89;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:19:35;45.06;41.24;64.74;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:22:00;45.42;41.16;61.43;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:24:28;47.43;42.92;62.45;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:26:57;50.59;43.49;68.37;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:29:25;47.27;43.41;63.16;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:31:53;57.35;43.30;78.77;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:34:21;53.63;43.06;71.33;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:36:48;54.34;44.91;70.16;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:39:16;52.35;44.76;67.35;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:41:45;53.07;44.12;68.75;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:44:12;51.39;44.73;70.40;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:46:39;48.67;44.49;67.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:49:06;48.15;44.99;55.33;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:51:34;51.30;44.95;64.81;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:53:59;49.19;44.94;64.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:56:26;55.59;44.93;72.81;;
64079;Laerm;51042;49.696;10.808;2022-08-01T04:58:51;52.88;45.42;66.63;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:01:36;49.73;44.60;65.11;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:04:02;51.14;45.04;66.28;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:06:27;53.47;45.01;72.21;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:08:52;55.44;43.75;69.87;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:11:18;50.88;43.73;72.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:13:43;52.87;44.43;66.95;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:16:08;51.89;43.85;65.87;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:18:33;53.55;44.86;70.54;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:20:59;51.48;45.68;65.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:23:24;53.44;45.14;67.93;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:25:49;53.65;45.43;66.58;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:28:15;55.93;45.65;69.97;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:30:40;56.21;46.58;69.23;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:33:05;57.32;44.97;76.70;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:35:31;53.23;44.54;67.64;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:37:56;56.05;45.73;70.38;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:40:21;57.03;47.23;69.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:42:47;57.26;47.35;65.52;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:45:12;56.07;46.51;73.54;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:47:37;55.92;46.55;72.50;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:50:03;50.49;46.15;69.71;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:52:28;53.39;46.33;67.42;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:54:54;51.90;46.44;66.74;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:57:19;62.74;46.57;85.70;;
64079;Laerm;51042;49.696;10.808;2022-08-01T05:59:44;57.75;47.50;70.02;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:02:10;55.52;47.87;67.50;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:04:35;57.00;48.91;71.39;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:07:00;55.97;48.14;70.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:09:25;51.47;46.95;62.92;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:11:51;50.06;46.71;68.02;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:14:16;54.66;46.88;75.22;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:16:41;54.83;48.01;70.11;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:19:07;57.56;47.39;80.50;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:21:32;52.45;46.79;66.30;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:23:57;53.68;47.52;65.08;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:26:22;53.12;46.91;63.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:28:48;53.53;47.20;68.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:31:13;55.82;47.00;68.03;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:33:41;57.29;47.95;65.76;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:36:06;55.68;48.19;62.77;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:38:32;53.92;46.75;67.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:40:57;55.20;47.59;69.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:43:22;50.59;47.18;64.65;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:45:48;51.04;47.09;67.11;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:48:16;54.14;47.24;67.82;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:50:41;54.87;47.29;67.24;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:53:07;51.08;46.66;62.23;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:55:33;53.03;46.46;66.23;;
64079;Laerm;51042;49.696;10.808;2022-08-01T06:57:58;51.81;46.95;65.17;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:00:25;52.39;47.15;74.64;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:02:56;50.85;47.19;66.76;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:05:22;50.41;47.04;64.26;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:07:57;52.97;47.23;62.15;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:10:23;53.72;47.41;65.89;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:12:51;52.33;46.97;70.03;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:15:17;53.20;46.97;78.86;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:17:54;56.73;48.49;65.18;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:20:29;56.63;48.82;69.13;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:23:03;57.09;50.62;68.29;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:25:35;52.37;47.27;66.44;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:28:04;53.00;47.24;69.08;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:30:30;55.00;47.80;73.45;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:32:56;51.26;47.00;70.41;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:35:22;55.30;46.83;70.88;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:37:47;56.26;47.36;70.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:40:13;54.81;47.26;69.17;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:42:38;55.30;47.59;71.50;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:45:11;55.49;47.77;73.52;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:47:37;53.21;47.28;68.12;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:50:04;53.55;47.55;68.40;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:52:30;55.32;48.01;77.38;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:54:57;51.98;46.65;71.29;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:57:25;53.51;46.61;67.20;;
64079;Laerm;51042;49.696;10.808;2022-08-01T07:59:51;54.56;46.92;69.33;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:02:17;51.67;47.10;72.28;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:04:43;50.25;46.50;63.43;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:07:08;50.07;46.58;63.95;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:09:34;49.97;46.72;64.58;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:12:05;52.69;46.87;67.83;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:14:37;51.12;47.07;70.12;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:17:14;54.43;47.37;67.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:19:41;51.26;47.31;67.03;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:22:09;56.10;47.41;69.15;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:24:37;54.54;46.96;68.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:27:06;61.26;47.17;80.24;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:29:32;51.77;46.97;64.84;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:32:01;54.84;47.05;71.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:34:28;55.44;46.78;69.89;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:36:54;52.70;46.94;68.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:39:20;49.78;46.89;57.46;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:41:46;55.64;46.40;66.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:44:12;50.92;46.19;74.15;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:46:41;55.43;47.13;82.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:49:07;51.69;47.02;66.67;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:51:34;56.85;47.04;63.12;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:54:00;58.02;48.56;64.47;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:56:27;54.03;47.64;63.25;;
64079;Laerm;51042;49.696;10.808;2022-08-01T08:58:55;52.51;47.32;64.72;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:01:21;51.11;47.31;66.43;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:03:47;53.72;47.52;66.34;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:06:12;50.22;46.94;60.94;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:08:40;55.70;48.04;65.85;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:11:05;55.95;47.87;70.42;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:13:31;54.78;47.71;66.45;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:15:59;53.75;46.56;69.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:18:41;51.68;46.62;67.81;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:21:13;62.16;47.00;86.31;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:23:47;57.88;47.35;70.47;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:26:16;54.05;47.09;65.09;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:28:42;61.67;46.89;83.98;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:31:09;57.98;47.00;70.05;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:33:58;58.40;46.15;74.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:36:25;58.26;47.60;71.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:39:15;58.97;46.28;75.07;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:41:41;54.65;46.89;74.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:44:06;50.89;47.49;65.17;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:46:34;50.87;46.79;65.02;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:49:01;51.86;46.32;68.75;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:51:32;55.60;46.71;66.78;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:54:00;53.31;46.41;68.86;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:56:26;50.99;46.56;65.75;;
64079;Laerm;51042;49.696;10.808;2022-08-01T09:59:00;54.95;46.61;69.99;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:01:41;53.79;46.61;67.57;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:04:14;50.42;46.99;64.65;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:06:43;51.23;47.03;72.92;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:09:13;51.21;46.75;65.77;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:11:43;51.11;46.96;69.94;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:14:09;51.97;46.72;61.53;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:16:38;55.03;47.69;74.00;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:19:10;54.90;47.06;73.96;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:21:39;54.77;46.92;70.00;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:24:11;57.58;47.68;65.06;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:26:41;58.26;47.29;68.80;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:29:11;54.25;47.35;70.27;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:31:38;56.20;47.93;68.92;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:34:07;55.16;46.78;75.73;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:36:37;57.69;48.49;66.76;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:39:05;58.46;47.79;72.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:41:34;54.18;47.17;65.47;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:44:03;54.22;47.83;75.59;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:46:30;52.19;47.10;69.36;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:49:05;52.79;46.89;64.57;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:51:34;49.98;46.56;65.86;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:54:05;53.19;46.83;69.29;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:56:45;54.53;47.25;74.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T10:59:15;53.01;46.97;65.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:01:56;52.08;47.03;70.61;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:04:41;56.46;46.66;78.20;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:07:18;51.71;46.93;73.67;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:09:46;52.74;47.06;65.10;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:12:16;53.03;46.82;73.79;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:17:34;55.65;46.96;78.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:20:07;51.96;46.59;67.27;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:25:23;52.45;46.77;66.40;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:30:44;49.55;46.58;62.40;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:33:11;55.88;47.19;73.82;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:35:37;53.53;46.94;69.42;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:38:23;54.80;47.26;66.32;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:41:15;52.42;46.61;63.91;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:44:10;50.69;47.10;66.68;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:46:46;50.01;46.24;61.60;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:49:26;54.30;46.89;73.01;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:52:08;51.15;46.60;64.05;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:57:17;51.91;46.78;64.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T11:59:47;53.56;46.58;66.64;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:02:24;54.32;46.43;69.61;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:05:02;54.82;47.19;68.08;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:07:30;59.12;47.58;81.61;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:10:17;51.34;47.15;64.64;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:12:55;53.94;46.46;71.19;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:15:22;51.99;46.81;69.35;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:18:01;59.34;47.26;77.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:20:38;56.87;47.34;76.63;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:23:07;56.21;47.82;72.00;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:25:33;56.56;47.24;76.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:28:00;50.17;46.56;62.82;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:30:26;54.61;46.92;68.65;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:32:53;52.22;47.09;64.62;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:35:25;58.65;47.61;74.04;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:37:53;56.96;46.05;76.55;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:40:20;54.05;46.33;68.79;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:42:52;59.17;46.97;72.45;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:45:19;51.61;46.34;64.19;;
64079;Laerm;51042;49.696;10.808;2022-08-01T12:47:47;56.96;46.68;71.11;;
