sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:01:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:04:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:06:53;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:09:24;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:11:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:14:25;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:16:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:19:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:21:55;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:24:25;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:26:56;38;36;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:29:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:31:56;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:34:26;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:36:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:39:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:41:57;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:44:27;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:46:57;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:49:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:51:58;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:54:28;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:56:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T00:59:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:01:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:04:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:07:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:09:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:12:01;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:14:32;34;29;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:17:00;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:19:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:22:04;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:24:33;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:27:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:29:31;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:32:04;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:34:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:37:01;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:39:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:42:02;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:44:32;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:47:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:49:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:52:12;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:54:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:57:13;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T01:59:44;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:02:14;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:04:44;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:07:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:09:45;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:12:16;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:14:46;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:17:17;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:19:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:22:18;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:24:49;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:27:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:29:52;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:32:20;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:34:49;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:37:20;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:39:51;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:42:21;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:44:51;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:47:21;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:49:51;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:52:22;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:54:53;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:57:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T02:59:52;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:02:22;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:04:52;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:07:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:09:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:12:24;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:14:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:17:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:19:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:22:24;32;31;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:24:55;33;33;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:27:25;26;22;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:29:55;21;15;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:32:25;31;25;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:34:56;110;107;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:37:27;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:39:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:42:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:44:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:47:29;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:49:58;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:52:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:54:59;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:57:28;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T03:59:59;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:02:29;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:04:59;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:07:30;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:10:00;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:12:31;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:15:02;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:17:31;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:20:02;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:22:32;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:25:03;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:27:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:30:03;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:32:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:35:04;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:37:34;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:40:04;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:42:34;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:45:05;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:47:35;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:50:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:52:36;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:55:06;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T04:57:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:00:07;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:02:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:05:07;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:07:37;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:10:08;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:12:38;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:15:09;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:17:38;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:20:09;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:22:39;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:25:10;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:27:40;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:30:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:32:40;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:35:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:37:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:40:11;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:42:41;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:45:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:47:42;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:50:13;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:52:43;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:55:13;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T05:57:43;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:00:14;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:02:44;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:05:15;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:07:45;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:10:15;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:12:45;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:15:16;1;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:17:46;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:20:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:22:47;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:25:17;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:27:48;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:30:18;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:32:48;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:35:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:37:49;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:40:19;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:42:50;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:45:20;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:47:50;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:50:21;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:52:51;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:55:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T06:57:52;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:00:23;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:02:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:05:23;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:07:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:10:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:12:54;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:15:25;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:17:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:20:25;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:22:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:25:26;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:27:56;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:30:27;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:32:57;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:35:27;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:37:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:40:28;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:42:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:45:29;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:48:02;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:50:30;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:53:00;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:55:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T07:58:01;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:00:31;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:03:02;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:05:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:08:03;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:10:33;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:13:03;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:15:34;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:18:04;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:20:35;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:23:05;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:25:35;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:28:06;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:30:36;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:33:07;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:35:39;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:38:08;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:40:38;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:43:09;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:45:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:48:09;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:50:41;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:53:10;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:55:42;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T08:58:12;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:00:42;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:03:12;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:05:43;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:08:13;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:10:44;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:13:14;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:15:46;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:20:45;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:28:17;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:30:48;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:33:18;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:35:53;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:38:19;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:40:50;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:43:23;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:45:50;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:48:21;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:50:51;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:53:22;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:55:52;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T09:58:22;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:00:58;11;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:03:25;10;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:05:54;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:08:25;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:13:26;11;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:15:56;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:18:27;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:20:57;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:23:30;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:25:58;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:28:29;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:31:01;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:33:30;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:36:00;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:38:31;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:41:02;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:43:32;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:46:02;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:48:38;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:51:03;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:53:34;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:56:04;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T10:58:36;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:03:36;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:06:06;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:08:37;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:11:07;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:18:39;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:21:09;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:26:11;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:28:42;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:38:44;10;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:41:15;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:46:15;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:48:46;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:51:16;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:53:47;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:56:17;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T11:58:48;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:01:18;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:03:54;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:08:50;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:11:20;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:13:51;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:16:21;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:18:52;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:21:22;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:26:23;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:28:54;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:33:55;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:36:27;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:38:56;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:41:27;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:43:57;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:46:28;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:48:58;9;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:51:29;12;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:54:00;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:56:32;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T12:59:01;11;9;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:01:31;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:04:03;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:06:32;9;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:09:05;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:11:33;10;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:14:04;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:16:44;6;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:19:05;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:21:35;14;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:24:07;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:26:40;9;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:29:07;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:31:38;13;13;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:34:08;12;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:36:39;24;24;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:39:09;12;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:41:40;19;18;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:44:10;7;7;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:46:41;10;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:49:11;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:51:42;8;8;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:54:12;13;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:56:43;10;10;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T13:59:13;11;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T14:01:44;13;11;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T14:04:14;23;16;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T14:06:44;14;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-08-01T14:09:15;14;14;
