sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:02:14;62;88;;155;148071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:04:44;62;88;;160;152832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:07:14;62;87;;155;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:09:44;54;88;;137;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:12:14;55;86;;139;149276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:14:44;60;85;;153;151138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:17:14;66;88;;165;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:19:44;61;86;;154;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:22:14;60;85;;152;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:24:44;64;85;;161;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:27:14;60;86;;153;151004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:29:44;60;84;;150;149079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:32:14;58;83;;142;146896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:34:44;62;82;;161;154250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:37:14;64;82;;160;149012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:39:44;61;83;;153;149524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:42:14;58;80;;145;148809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:44:45;62;80;;160;152874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:47:14;63;81;;160;150087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:49:45;63;80;;159;149700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:52:15;63;80;;156;148146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:54:45;55;80;;141;151249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:57:15;60;77;;150;148790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T00:59:45;61;82;;156;152207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:02:15;58;78;;145;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:04:45;59;80;;150;150345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:10:09;62;83;;161;155748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:12:36;77;80;;187;144056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:14:53;55;78;;146;156559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:17:23;66;80;;165;148238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:19:52;62;78;;160;153194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:22:36;59;79;;149;151237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:25:10;53;78;;136;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:27:28;60;77;;150;149937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:29:55;72;79;;184;151492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:32:33;63;78;;156;148008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:34:56;63;76;;163;153174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:37:27;62;78;;155;149978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:39:57;54;75;;135;149611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:42:27;65;77;;164;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:44:58;62;76;;159;152206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:47:28;69;78;;174;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:49:59;60;73;;151;150711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:52:29;60;76;;149;147978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:55:00;60;73;;153;152842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T01:57:31;68;78;;173;150443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:00:02;55;73;;138;149331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:02:32;66;75;;170;152776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:05:02;62;74;;154;148461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:07:32;59;74;;149;149155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:10:03;53;74;;136;152981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:12:34;62;71;;155;149527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:15:04;63;74;;158;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:17:36;66;74;;165;149216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:20:05;59;72;;151;152288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:22:55;65;73;;165;151048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:25:10;68;74;;171;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:27:40;63;70;;159;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:30:07;58;72;;146;150806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:32:44;61;74;;155;151023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:35:09;59;69;;147;148996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:37:38;68;75;;170;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:40:08;52;68;;131;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:42:38;65;73;;166;151559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:45:09;65;72;;163;150030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:47:39;68;74;;171;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:50:10;61;73;;153;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:52:40;65;71;;162;149410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:55:10;54;70;;135;148260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T02:57:42;66;73;;171;154187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:00:11;63;72;;160;150371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:02:41;57;72;;145;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:05:12;73;75;;183;149401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:07:43;59;72;;149;150591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:10:13;60;72;;149;148302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:12:44;55;73;;143;154255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:15:15;55;72;;137;149323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:17:45;55;72;;140;150211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:20:16;64;74;;164;152184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:22:47;54;72;;138;150980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:25:17;65;75;;165;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:27:48;64;73;;161;150608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:30:17;66;72;;166;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:32:47;69;74;;172;149410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:35:18;55;70;;138;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:37:48;60;73;;149;148678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:40:25;62;75;;158;152227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:42:52;64;73;;161;150418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:45:22;62;73;;158;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:47:52;67;74;;168;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:50:20;63;71;;159;150963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:52:50;52;74;;130;148978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:55:21;55;72;;140;151933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T03:57:51;58;75;;145;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:00:21;71;74;;175;147306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:02:52;53;73;;135;151266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:05:22;63;74;;160;151872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:07:52;66;75;;167;151507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:10:23;54;70;;137;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:12:52;56;75;;141;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:15:23;59;73;;148;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:17:53;56;71;;141;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:20:23;63;75;;159;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:22:53;60;72;;150;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:25:25;68;76;;170;148964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:27:54;66;76;;168;152233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:30:26;56;72;;138;146834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:32:55;50;73;;129;152917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:35:25;62;75;;157;149861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:37:55;61;73;;155;150885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:40:26;62;73;;156;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:42:56;61;74;;155;150167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:45:26;55;71;;140;151168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:47:57;62;77;;156;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:50:27;69;73;;172;149509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:52:57;56;72;;141;150755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:55:27;71;75;;179;149899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T04:57:57;61;74;;151;146587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:00:27;61;74;;157;153712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:02:57;68;74;;170;148922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:05:30;58;73;;146;149359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:10:27;60;74;;151;150620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:12:58;60;74;;151;150573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:15:28;55;72;;138;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:17:58;68;74;;172;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:20:28;66;77;;165;149527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:22:58;65;74;;160;147162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:25:28;54;74;;139;153101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:27:58;66;76;;166;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:30:28;51;73;;130;150465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:32:58;58;76;;147;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:35:28;56;75;;139;148720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:37:58;67;77;;169;150786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:40:28;64;77;;160;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:42:58;65;77;;163;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:45:28;72;78;;183;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:47:58;63;78;;159;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:50:28;66;76;;165;148541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:52:58;67;77;;169;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:55:29;62;78;;156;150140
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T05:57:59;62;78;;158;151287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:00:29;59;74;;149;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:02:59;65;80;;162;147285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:05:29;65;76;;168;153070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:07:59;65;79;;164;149200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:10:29;62;77;;157;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:12:59;67;78;;168;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:15:29;64;80;;160;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:17:59;66;80;;167;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:20:29;67;78;;161;144021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:22:59;61;80;;160;155352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:25:29;54;78;;136;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:27:59;56;79;;140;149188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:30:29;57;79;;143;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:32:59;57;80;;143;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:35:29;76;81;;189;149067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:37:59;66;82;;169;152625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:40:30;62;81;;154;148805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:42:59;67;81;;169;150621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:45:29;53;80;;135;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:48:00;61;79;;153;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:50:30;59;82;;149;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:53:00;53;79;;133;149290
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:55:30;60;80;;152;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T06:58:00;57;80;;142;147606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:00:30;63;80;;161;151714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:03:00;60;83;;152;151231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:05:30;61;80;;155;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:08:00;60;82;;150;148408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:10:30;63;81;;161;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:13:00;65;83;;165;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:15:30;55;82;;138;149030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:18:00;54;80;;138;151075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:20:30;70;86;;175;149031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:23:00;60;83;;152;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:25:30;61;84;;152;147663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:28:00;69;86;;178;153286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:30:30;71;85;;180;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:33:00;55;84;;138;148306
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:35:30;54;82;;136;149508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:38:00;67;85;;170;151768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:40:30;65;83;;164;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:43:00;58;82;;146;148843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:45:30;57;84;;144;150758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:48:04;57;83;;143;149983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:50:31;53;82;;135;150968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:53:01;60;82;;150;149782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:55:31;57;83;;144;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T07:58:01;55;83;;139;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:00:31;65;86;;162;149527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:03:01;66;83;;167;150653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:05:31;64;84;;162;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:08:01;63;84;;159;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:10:31;60;85;;150;149464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:13:02;59;84;;149;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:15:32;61;84;;155;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:18:04;60;88;;150;149376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:20:32;58;84;;148;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:23:02;56;88;;141;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:25:32;62;86;;157;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:28:03;62;88;;154;147622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:30:33;69;89;;175;151827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:33:03;60;90;;152;150855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:35:33;66;88;;166;149609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:38:03;64;90;;161;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:40:34;55;92;;139;149198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:43:04;56;91;;142;149602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:45:34;64;94;;164;152451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:48:05;74;95;;185;148647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:50:35;56;93;;143;151985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:53:05;57;93;;145;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:55:36;60;94;;150;148404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T08:58:06;53;92;;136;151370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:00:36;62;92;;155;148901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:03:06;65;95;;166;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:05:36;56;92;;143;151165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:08:06;65;92;;162;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:10:36;61;91;;154;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:13:08;65;95;;164;150886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:15:47;61;92;;155;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:18:08;71;96;;178;148334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:20:38;67;93;;170;151766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:23:10;58;92;;147;150326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:25:51;56;93;;139;148515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:28:11;59;93;;155;155647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:30:41;58;91;;146;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:33:11;70;92;;174;148902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:35:41;65;92;;165;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:40:45;61;91;;153;149174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:43:13;58;90;;149;152971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:45:43;65;91;;164;149982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:48:13;57;90;;142;149393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:50:44;62;90;;157;150239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:53:14;69;93;;176;151151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:55:44;61;92;;153;150072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T09:58:14;55;89;;140;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:00:44;67;94;;169;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:03:21;64;91;;160;149294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:05:45;73;95;;186;151317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:08:15;59;92;;150;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:13:19;64;97;;164;153003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:15:49;61;93;;153;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:18:19;64;94;;161;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:20:49;61;95;;155;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:23:19;57;95;;141;148013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:25:50;61;95;;155;150914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:28:20;66;95;;167;151407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:30:50;60;95;;151;149638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:33:21;65;94;;165;150822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:35:51;64;98;;164;151747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:38:21;62;96;;157;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:40:52;58;94;;145;149694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:43:22;56;96;;141;151036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:45:52;70;98;;175;148706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:48:29;63;95;;161;151449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:50:52;56;97;;139;148463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:53:24;60;98;;154;151722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:56:00;64;99;;163;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T10:58:25;74;102;;187;150304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:03:36;62;103;;164;158355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:06:04;67;99;;171;151463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:08:35;66;98;;165;148313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:11:05;68;98;;170;148651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:16:29;65;101;;173;159328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:18:51;61;98;;162;157282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:21:21;59;90;;148;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:23:51;48;90;;122;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:26:21;66;90;;165;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:31:30;58;98;;160;163576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:34:00;59;92;;149;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:36:30;52;91;;132;151014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:39:10;56;90;;140;148509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-01T11:41:34;62;94;;159;152588
