sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:08;40.05;39.08;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:14;40.10;39.08;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:20;40.05;39.21;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:26;40.01;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:32;40.02;38.67;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:38;40.03;38.52;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:44;40.03;38.52;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:50;39.99;38.95;40.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:00:56;40.06;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:02;40.06;39.08;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:08;40.05;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:14;40.05;39.08;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:20;39.99;38.95;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:26;40.03;38.81;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:32;40.01;38.95;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:38;40.01;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:44;40.04;38.87;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:50;39.97;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:01:56;39.99;38.95;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:02;39.99;38.95;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:08;40.01;38.81;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:14;40.01;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:20;39.99;38.81;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:27;40.03;38.74;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:33;39.96;38.95;41.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:39;39.96;38.95;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:45;40.04;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:51;40.00;38.95;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:02:57;39.97;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:03;39.89;38.52;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:09;39.96;38.67;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:15;39.92;38.52;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:21;39.97;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:27;39.95;38.81;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:33;39.96;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:39;40.03;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:45;39.91;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:51;39.93;38.37;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:03:57;39.97;38.95;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:03;39.94;38.81;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:09;39.95;38.95;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:15;39.93;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:21;39.95;38.95;41.26;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:27;39.91;38.95;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:33;39.96;38.81;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:39;39.96;38.95;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:45;39.91;38.52;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:53;39.96;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:04:59;39.92;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:08;39.91;38.95;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:14;39.94;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:20;39.93;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:26;39.89;38.95;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:32;39.93;38.67;41.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:38;39.97;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:44;39.95;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:51;39.95;38.67;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:05:57;39.91;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:02;39.87;39.08;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:08;39.89;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:14;39.94;38.37;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:20;39.89;38.81;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:27;39.90;38.52;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:33;39.86;38.81;40.79;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:38;39.93;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:44;39.94;38.52;41.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:50;39.85;38.37;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:06:56;39.86;38.37;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:02;39.86;38.81;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:09;39.85;38.81;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:15;39.84;38.95;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:21;39.96;38.81;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:27;39.92;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:33;39.90;38.37;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:40;39.85;38.81;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:45;39.90;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:51;39.87;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:07:58;39.89;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:04;39.91;38.95;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:09;39.87;38.95;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:15;39.84;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:21;39.78;38.67;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:27;39.84;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:33;39.79;38.67;40.88;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:39;39.82;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:45;39.90;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:51;39.83;38.67;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:08:57;39.85;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:03;39.84;38.81;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:09;39.81;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:15;39.87;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:21;39.84;38.95;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:27;39.77;38.32;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:33;39.82;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:39;39.83;38.81;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:45;39.79;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:51;39.80;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:09:57;39.87;38.67;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:05;39.82;38.52;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:13;39.82;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:19;39.82;38.37;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:26;39.75;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:32;39.80;38.02;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:38;39.80;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:44;39.76;38.67;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:50;39.76;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:10:56;39.80;38.81;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:02;39.78;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:08;39.85;38.81;41.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:14;39.81;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:20;39.79;38.37;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:26;39.78;38.05;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:32;39.77;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:38;39.82;38.21;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:45;39.78;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:51;39.90;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:11:57;39.74;38.37;41.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:03;39.76;38.81;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:10;39.78;38.81;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:16;39.79;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:22;39.72;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:28;39.70;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:34;39.77;38.32;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:41;39.78;38.37;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:47;39.72;38.52;40.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:53;39.78;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:12:59;39.71;38.52;40.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:05;39.79;38.05;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:11;39.78;38.81;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:17;39.77;38.37;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:23;39.72;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:29;39.67;38.74;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:35;39.74;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:41;39.69;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:47;39.75;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:53;39.79;38.74;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:13:59;39.72;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:05;39.70;38.52;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:11;39.79;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:17;39.72;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:23;39.75;38.37;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:29;39.72;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:35;39.70;38.52;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:41;39.74;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:47;39.66;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:53;39.68;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:14:59;39.69;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:07;39.69;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:15;39.67;38.37;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:21;39.67;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:27;39.73;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:33;39.77;38.52;40.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:39;39.74;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:45;39.74;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:51;39.67;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:15:57;39.69;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:03;39.65;38.37;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:09;39.67;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:15;39.69;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:21;39.72;38.67;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:28;39.68;38.37;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:34;39.63;38.05;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:40;39.68;38.52;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:46;39.71;38.21;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:52;39.68;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:16:58;39.69;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:04;39.69;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:10;39.70;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:16;39.71;38.37;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:22;39.69;38.05;40.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:28;39.69;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:35;39.68;38.37;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:41;39.71;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:47;39.61;38.67;40.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:53;39.65;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:17:59;39.62;38.37;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:05;39.63;38.37;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:11;39.63;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:17;39.63;38.47;41.06;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:23;39.60;38.05;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:29;39.67;38.67;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:35;39.66;38.37;40.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:41;39.65;38.67;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:48;39.66;38.21;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:18:55;39.66;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:02;39.65;38.37;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:08;39.67;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:14;39.65;38.21;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:20;39.68;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:26;39.68;38.67;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:32;39.68;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:38;39.73;38.52;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:44;39.64;37.88;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:50;39.66;38.05;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:19:55;39.63;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:04;39.64;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:13;39.60;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:19;39.58;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:25;39.59;38.52;40.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:31;39.61;38.67;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:37;39.61;38.67;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:43;39.67;38.52;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:49;39.63;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:20:55;39.63;38.37;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:02;39.58;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:09;39.58;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:15;39.53;38.37;40.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:21;39.57;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:27;39.64;38.52;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:33;39.61;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:39;39.65;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:45;39.58;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:51;39.58;38.37;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:21:57;39.62;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:03;39.52;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:09;39.62;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:15;39.58;38.52;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:21;39.53;38.21;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:27;39.57;37.88;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:34;39.64;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:40;39.57;38.05;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:46;39.61;38.37;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:52;39.61;38.52;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:22:58;39.58;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:04;39.55;38.37;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:10;39.60;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:16;39.60;38.37;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:22;39.63;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:28;39.56;38.21;40.88;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:34;39.53;38.21;40.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:40;39.58;38.05;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:46;39.53;37.88;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:52;39.55;38.21;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:23:58;39.55;38.52;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:04;39.49;38.21;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:10;39.61;38.37;41.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:16;39.55;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:23;39.51;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:28;39.57;38.37;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:34;39.45;38.21;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:40;39.52;38.05;41.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:46;39.51;38.52;40.88;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:52;39.51;38.37;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:24:58;39.43;38.05;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:05;39.46;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:11;39.56;38.37;40.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:18;39.53;37.88;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:24;39.63;38.37;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:30;39.47;38.21;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:35;39.52;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:41;39.50;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:47;39.52;38.52;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:53;39.52;38.37;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:25:59;39.45;38.37;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:05;39.43;38.37;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:12;39.48;38.21;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:18;39.55;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:24;39.54;38.52;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:30;39.45;38.21;40.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:36;39.44;38.05;40.98;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:42;39.49;37.88;40.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:48;39.46;38.21;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:26:54;39.47;38.05;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:00;39.49;38.52;40.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:06;39.51;38.05;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:12;39.48;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:18;39.40;38.21;40.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:24;39.49;37.88;40.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:31;39.49;38.21;40.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:37;39.47;38.21;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:43;39.48;38.05;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:49;39.44;38.21;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:27:55;39.45;38.37;40.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:28:01;39.45;38.37;40.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:28:07;39.36;38.05;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:28:14;39.37;38.05;40.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:28:20;39.42;38.37;40.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-08-01T00:28:26;39.42;38.05;40.71;;
