sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-08-01T00:00:06;25.80;48.86
67064;SHT30;58476;48.072;11.970;2022-08-01T00:02:32;25.80;49.12
67064;SHT30;58476;48.072;11.970;2022-08-01T00:04:58;25.78;49.22
67064;SHT30;58476;48.072;11.970;2022-08-01T00:07:23;25.81;49.20
67064;SHT30;58476;48.072;11.970;2022-08-01T00:09:48;25.81;49.00
67064;SHT30;58476;48.072;11.970;2022-08-01T00:12:14;25.82;49.00
67064;SHT30;58476;48.072;11.970;2022-08-01T00:14:39;25.84;48.91
67064;SHT30;58476;48.072;11.970;2022-08-01T00:17:05;25.82;48.99
67064;SHT30;58476;48.072;11.970;2022-08-01T00:19:30;25.80;48.97
67064;SHT30;58476;48.072;11.970;2022-08-01T00:21:56;25.80;48.87
67064;SHT30;58476;48.072;11.970;2022-08-01T00:24:21;25.81;48.93
67064;SHT30;58476;48.072;11.970;2022-08-01T00:26:46;25.77;48.82
67064;SHT30;58476;48.072;11.970;2022-08-01T00:29:12;25.74;48.92
67064;SHT30;58476;48.072;11.970;2022-08-01T00:31:37;25.74;49.01
67064;SHT30;58476;48.072;11.970;2022-08-01T00:34:02;25.72;49.07
67064;SHT30;58476;48.072;11.970;2022-08-01T00:36:28;25.70;49.10
67064;SHT30;58476;48.072;11.970;2022-08-01T00:38:53;25.71;49.15
67064;SHT30;58476;48.072;11.970;2022-08-01T00:41:18;25.65;49.13
67064;SHT30;58476;48.072;11.970;2022-08-01T00:43:44;25.70;49.29
67064;SHT30;58476;48.072;11.970;2022-08-01T00:46:09;25.67;49.22
67064;SHT30;58476;48.072;11.970;2022-08-01T00:48:34;25.64;49.31
67064;SHT30;58476;48.072;11.970;2022-08-01T00:51:00;25.63;49.18
67064;SHT30;58476;48.072;11.970;2022-08-01T00:53:26;25.61;49.11
67064;SHT30;58476;48.072;11.970;2022-08-01T00:55:51;25.60;49.12
67064;SHT30;58476;48.072;11.970;2022-08-01T00:58:17;25.60;49.17
67064;SHT30;58476;48.072;11.970;2022-08-01T01:00:42;25.58;49.20
67064;SHT30;58476;48.072;11.970;2022-08-01T01:03:08;25.57;49.26
67064;SHT30;58476;48.072;11.970;2022-08-01T01:05:48;25.57;49.19
67064;SHT30;58476;48.072;11.970;2022-08-01T01:08:20;25.57;49.25
67064;SHT30;58476;48.072;11.970;2022-08-01T01:10:56;25.53;49.30
67064;SHT30;58476;48.072;11.970;2022-08-01T01:16:02;25.51;49.30
67064;SHT30;58476;48.072;11.970;2022-08-01T01:18:37;25.48;49.30
67064;SHT30;58476;48.072;11.970;2022-08-01T01:26:54;25.47;49.29
67064;SHT30;58476;48.072;11.970;2022-08-01T01:29:25;25.47;49.25
67064;SHT30;58476;48.072;11.970;2022-08-01T01:34:42;25.48;49.03
67064;SHT30;58476;48.072;11.970;2022-08-01T01:37:12;25.51;49.20
67064;SHT30;58476;48.072;11.970;2022-08-01T01:39:40;25.51;49.27
67064;SHT30;58476;48.072;11.970;2022-08-01T01:42:06;25.54;49.32
67064;SHT30;58476;48.072;11.970;2022-08-01T01:44:32;25.55;49.10
67064;SHT30;58476;48.072;11.970;2022-08-01T01:47:00;25.58;49.00
67064;SHT30;58476;48.072;11.970;2022-08-01T01:49:26;25.57;49.28
67064;SHT30;58476;48.072;11.970;2022-08-01T01:51:54;25.61;49.13
67064;SHT30;58476;48.072;11.970;2022-08-01T01:54:23;25.64;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T01:56:50;25.61;49.10
67064;SHT30;58476;48.072;11.970;2022-08-01T01:59:19;25.61;48.92
67064;SHT30;58476;48.072;11.970;2022-08-01T02:01:47;25.67;49.01
67064;SHT30;58476;48.072;11.970;2022-08-01T02:04:14;25.65;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T02:06:40;25.68;49.04
67064;SHT30;58476;48.072;11.970;2022-08-01T02:09:07;25.67;48.98
67064;SHT30;58476;48.072;11.970;2022-08-01T02:11:35;25.67;48.86
67064;SHT30;58476;48.072;11.970;2022-08-01T02:14:02;25.68;48.58
67064;SHT30;58476;48.072;11.970;2022-08-01T02:16:29;25.67;48.80
67064;SHT30;58476;48.072;11.970;2022-08-01T02:18:56;25.70;48.84
67064;SHT30;58476;48.072;11.970;2022-08-01T02:21:42;25.70;48.87
67064;SHT30;58476;48.072;11.970;2022-08-01T02:24:13;25.72;48.79
67064;SHT30;58476;48.072;11.970;2022-08-01T02:26:43;25.72;48.76
67064;SHT30;58476;48.072;11.970;2022-08-01T02:29:10;25.72;48.79
67064;SHT30;58476;48.072;11.970;2022-08-01T02:31:40;25.71;48.25
67064;SHT30;58476;48.072;11.970;2022-08-01T02:34:09;25.72;48.58
67064;SHT30;58476;48.072;11.970;2022-08-01T02:36:35;25.68;48.59
67064;SHT30;58476;48.072;11.970;2022-08-01T02:39:04;25.65;48.69
67064;SHT30;58476;48.072;11.970;2022-08-01T02:41:33;25.65;48.88
67064;SHT30;58476;48.072;11.970;2022-08-01T02:44:03;25.64;48.92
67064;SHT30;58476;48.072;11.970;2022-08-01T02:46:36;25.63;48.90
67064;SHT30;58476;48.072;11.970;2022-08-01T02:49:04;25.61;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T02:51:30;25.58;48.71
67064;SHT30;58476;48.072;11.970;2022-08-01T02:53:57;25.55;48.73
67064;SHT30;58476;48.072;11.970;2022-08-01T02:56:25;25.57;48.85
67064;SHT30;58476;48.072;11.970;2022-08-01T02:58:51;25.50;48.75
67064;SHT30;58476;48.072;11.970;2022-08-01T03:01:17;25.51;48.83
67064;SHT30;58476;48.072;11.970;2022-08-01T03:03:44;25.50;48.87
67064;SHT30;58476;48.072;11.970;2022-08-01T03:06:10;25.51;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T03:08:37;25.47;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T03:11:03;25.48;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T03:13:30;25.47;48.86
67064;SHT30;58476;48.072;11.970;2022-08-01T03:15:58;25.44;48.94
67064;SHT30;58476;48.072;11.970;2022-08-01T03:18:25;25.43;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T03:20:54;25.45;49.00
67064;SHT30;58476;48.072;11.970;2022-08-01T03:23:21;25.45;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T03:25:49;25.41;49.01
67064;SHT30;58476;48.072;11.970;2022-08-01T03:28:15;25.43;49.05
67064;SHT30;58476;48.072;11.970;2022-08-01T03:30:42;25.38;49.08
67064;SHT30;58476;48.072;11.970;2022-08-01T03:33:08;25.40;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T03:35:37;25.35;48.99
67064;SHT30;58476;48.072;11.970;2022-08-01T03:38:05;25.37;49.03
67064;SHT30;58476;48.072;11.970;2022-08-01T03:40:39;25.34;48.99
67064;SHT30;58476;48.072;11.970;2022-08-01T03:43:16;25.34;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T03:45:46;25.35;48.92
67064;SHT30;58476;48.072;11.970;2022-08-01T03:48:16;25.33;48.64
67064;SHT30;58476;48.072;11.970;2022-08-01T03:50:45;25.37;48.58
67064;SHT30;58476;48.072;11.970;2022-08-01T03:53:13;25.35;48.52
67064;SHT30;58476;48.072;11.970;2022-08-01T03:55:40;25.41;49.16
67064;SHT30;58476;48.072;11.970;2022-08-01T03:58:07;25.41;49.05
67064;SHT30;58476;48.072;11.970;2022-08-01T04:00:36;25.43;48.90
67064;SHT30;58476;48.072;11.970;2022-08-01T04:03:01;25.45;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T04:05:27;25.50;48.98
67064;SHT30;58476;48.072;11.970;2022-08-01T04:07:52;25.53;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T04:10:18;25.51;48.97
67064;SHT30;58476;48.072;11.970;2022-08-01T04:12:43;25.53;49.01
67064;SHT30;58476;48.072;11.970;2022-08-01T04:15:08;25.53;48.88
67064;SHT30;58476;48.072;11.970;2022-08-01T04:17:34;25.58;48.62
67064;SHT30;58476;48.072;11.970;2022-08-01T04:19:59;25.61;48.59
67064;SHT30;58476;48.072;11.970;2022-08-01T04:22:24;25.67;48.62
67064;SHT30;58476;48.072;11.970;2022-08-01T04:24:53;25.70;48.52
67064;SHT30;58476;48.072;11.970;2022-08-01T04:27:25;25.74;48.42
67064;SHT30;58476;48.072;11.970;2022-08-01T04:29:53;25.70;48.69
67064;SHT30;58476;48.072;11.970;2022-08-01T04:32:21;25.68;48.34
67064;SHT30;58476;48.072;11.970;2022-08-01T04:34:47;25.63;48.52
67064;SHT30;58476;48.072;11.970;2022-08-01T04:37:15;25.60;48.13
67064;SHT30;58476;48.072;11.970;2022-08-01T04:39:41;25.58;47.66
67064;SHT30;58476;48.072;11.970;2022-08-01T04:42:08;25.54;47.52
67064;SHT30;58476;48.072;11.970;2022-08-01T04:44:33;25.55;47.74
67064;SHT30;58476;48.072;11.970;2022-08-01T04:47:00;25.53;47.31
67064;SHT30;58476;48.072;11.970;2022-08-01T04:49:26;25.51;47.12
67064;SHT30;58476;48.072;11.970;2022-08-01T04:51:52;25.48;47.00
67064;SHT30;58476;48.072;11.970;2022-08-01T04:54:18;25.51;47.31
67064;SHT30;58476;48.072;11.970;2022-08-01T04:56:44;25.50;47.38
67064;SHT30;58476;48.072;11.970;2022-08-01T04:59:12;25.48;47.25
67064;SHT30;58476;48.072;11.970;2022-08-01T05:01:38;25.44;47.29
67064;SHT30;58476;48.072;11.970;2022-08-01T05:04:03;25.40;47.24
67064;SHT30;58476;48.072;11.970;2022-08-01T05:06:28;25.35;47.61
67064;SHT30;58476;48.072;11.970;2022-08-01T05:08:54;25.34;47.18
67064;SHT30;58476;48.072;11.970;2022-08-01T05:11:19;25.28;47.47
67064;SHT30;58476;48.072;11.970;2022-08-01T05:13:45;25.23;47.31
67064;SHT30;58476;48.072;11.970;2022-08-01T05:16:10;25.19;47.16
67064;SHT30;58476;48.072;11.970;2022-08-01T05:18:35;25.10;47.10
67064;SHT30;58476;48.072;11.970;2022-08-01T05:21:01;25.02;47.29
67064;SHT30;58476;48.072;11.970;2022-08-01T05:23:26;25.02;47.38
67064;SHT30;58476;48.072;11.970;2022-08-01T05:25:51;24.97;47.40
67064;SHT30;58476;48.072;11.970;2022-08-01T05:28:17;24.94;47.67
67064;SHT30;58476;48.072;11.970;2022-08-01T05:30:42;24.93;47.44
67064;SHT30;58476;48.072;11.970;2022-08-01T05:33:08;24.93;47.92
67064;SHT30;58476;48.072;11.970;2022-08-01T05:35:34;24.93;47.65
67064;SHT30;58476;48.072;11.970;2022-08-01T05:37:59;24.92;47.42
67064;SHT30;58476;48.072;11.970;2022-08-01T05:40:25;24.89;47.55
67064;SHT30;58476;48.072;11.970;2022-08-01T05:42:50;24.85;47.96
67064;SHT30;58476;48.072;11.970;2022-08-01T05:45:15;24.85;47.76
67064;SHT30;58476;48.072;11.970;2022-08-01T05:47:41;24.82;47.87
67064;SHT30;58476;48.072;11.970;2022-08-01T05:50:06;24.83;48.16
67064;SHT30;58476;48.072;11.970;2022-08-01T05:52:32;24.80;47.92
67064;SHT30;58476;48.072;11.970;2022-08-01T05:54:58;24.77;47.91
67064;SHT30;58476;48.072;11.970;2022-08-01T05:57:24;24.76;47.88
67064;SHT30;58476;48.072;11.970;2022-08-01T05:59:49;24.73;48.28
67064;SHT30;58476;48.072;11.970;2022-08-01T06:02:14;24.73;47.99
67064;SHT30;58476;48.072;11.970;2022-08-01T06:04:40;24.75;48.07
67064;SHT30;58476;48.072;11.970;2022-08-01T06:07:05;24.75;48.11
67064;SHT30;58476;48.072;11.970;2022-08-01T06:09:30;24.73;48.12
67064;SHT30;58476;48.072;11.970;2022-08-01T06:11:56;24.71;48.08
67064;SHT30;58476;48.072;11.970;2022-08-01T06:14:21;24.72;48.39
67064;SHT30;58476;48.072;11.970;2022-08-01T06:16:47;24.72;48.12
67064;SHT30;58476;48.072;11.970;2022-08-01T06:19:12;24.75;48.21
67064;SHT30;58476;48.072;11.970;2022-08-01T06:21:37;24.79;48.10
67064;SHT30;58476;48.072;11.970;2022-08-01T06:24:03;24.76;48.04
67064;SHT30;58476;48.072;11.970;2022-08-01T06:26:29;24.79;48.21
67064;SHT30;58476;48.072;11.970;2022-08-01T06:28:54;24.86;48.31
67064;SHT30;58476;48.072;11.970;2022-08-01T06:31:20;24.87;48.31
67064;SHT30;58476;48.072;11.970;2022-08-01T06:33:45;24.96;48.05
67064;SHT30;58476;48.072;11.970;2022-08-01T06:36:11;25.02;48.01
67064;SHT30;58476;48.072;11.970;2022-08-01T06:38:37;25.04;48.17
67064;SHT30;58476;48.072;11.970;2022-08-01T06:41:02;25.07;48.11
67064;SHT30;58476;48.072;11.970;2022-08-01T06:43:27;25.07;48.15
67064;SHT30;58476;48.072;11.970;2022-08-01T06:45:53;25.13;48.02
67064;SHT30;58476;48.072;11.970;2022-08-01T06:48:18;25.16;48.02
67064;SHT30;58476;48.072;11.970;2022-08-01T06:50:44;25.19;47.99
67064;SHT30;58476;48.072;11.970;2022-08-01T06:53:09;25.17;47.92
67064;SHT30;58476;48.072;11.970;2022-08-01T06:55:34;25.20;47.93
67064;SHT30;58476;48.072;11.970;2022-08-01T06:58:00;25.23;47.97
67064;SHT30;58476;48.072;11.970;2022-08-01T07:00:26;25.23;48.04
67064;SHT30;58476;48.072;11.970;2022-08-01T07:02:53;25.24;48.03
67064;SHT30;58476;48.072;11.970;2022-08-01T07:05:19;25.30;48.01
67064;SHT30;58476;48.072;11.970;2022-08-01T07:07:45;25.35;48.08
67064;SHT30;58476;48.072;11.970;2022-08-01T07:10:11;25.33;48.08
67064;SHT30;58476;48.072;11.970;2022-08-01T07:12:36;25.33;48.13
67064;SHT30;58476;48.072;11.970;2022-08-01T07:15:04;25.30;48.23
67064;SHT30;58476;48.072;11.970;2022-08-01T07:17:30;25.31;48.32
67064;SHT30;58476;48.072;11.970;2022-08-01T07:19:55;25.27;48.38
67064;SHT30;58476;48.072;11.970;2022-08-01T07:22:21;25.28;48.48
67064;SHT30;58476;48.072;11.970;2022-08-01T07:24:46;25.26;48.48
67064;SHT30;58476;48.072;11.970;2022-08-01T07:27:11;25.26;48.62
67064;SHT30;58476;48.072;11.970;2022-08-01T07:29:37;25.27;48.71
67064;SHT30;58476;48.072;11.970;2022-08-01T07:32:02;25.30;48.72
67064;SHT30;58476;48.072;11.970;2022-08-01T07:34:28;25.27;48.81
67064;SHT30;58476;48.072;11.970;2022-08-01T07:36:53;25.27;48.76
67064;SHT30;58476;48.072;11.970;2022-08-01T07:39:19;25.26;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T07:41:44;25.26;49.09
67064;SHT30;58476;48.072;11.970;2022-08-01T07:44:10;25.24;49.22
67064;SHT30;58476;48.072;11.970;2022-08-01T07:46:35;25.27;49.16
67064;SHT30;58476;48.072;11.970;2022-08-01T07:49:00;25.24;49.23
67064;SHT30;58476;48.072;11.970;2022-08-01T07:51:26;25.24;49.18
67064;SHT30;58476;48.072;11.970;2022-08-01T07:53:51;25.24;49.32
67064;SHT30;58476;48.072;11.970;2022-08-01T07:56:16;25.24;49.31
67064;SHT30;58476;48.072;11.970;2022-08-01T07:58:42;25.26;49.42
67064;SHT30;58476;48.072;11.970;2022-08-01T08:01:07;25.28;49.55
67064;SHT30;58476;48.072;11.970;2022-08-01T08:03:33;25.28;49.48
67064;SHT30;58476;48.072;11.970;2022-08-01T08:05:58;25.28;49.50
67064;SHT30;58476;48.072;11.970;2022-08-01T08:08:24;25.28;49.64
67064;SHT30;58476;48.072;11.970;2022-08-01T08:10:49;25.27;49.47
67064;SHT30;58476;48.072;11.970;2022-08-01T08:13:15;25.31;49.58
67064;SHT30;58476;48.072;11.970;2022-08-01T08:15:40;25.30;49.60
67064;SHT30;58476;48.072;11.970;2022-08-01T08:18:06;25.30;49.54
67064;SHT30;58476;48.072;11.970;2022-08-01T08:20:31;25.31;49.67
67064;SHT30;58476;48.072;11.970;2022-08-01T08:22:57;25.30;49.62
67064;SHT30;58476;48.072;11.970;2022-08-01T08:25:23;25.37;49.73
67064;SHT30;58476;48.072;11.970;2022-08-01T08:27:48;25.44;49.75
67064;SHT30;58476;48.072;11.970;2022-08-01T08:30:14;25.47;49.87
67064;SHT30;58476;48.072;11.970;2022-08-01T08:32:40;25.47;49.62
67064;SHT30;58476;48.072;11.970;2022-08-01T08:35:07;25.53;49.56
67064;SHT30;58476;48.072;11.970;2022-08-01T08:37:34;25.55;49.53
67064;SHT30;58476;48.072;11.970;2022-08-01T08:39:59;25.60;49.44
67064;SHT30;58476;48.072;11.970;2022-08-01T08:42:25;25.65;49.37
67064;SHT30;58476;48.072;11.970;2022-08-01T08:44:50;25.67;49.30
67064;SHT30;58476;48.072;11.970;2022-08-01T08:47:17;25.68;49.29
67064;SHT30;58476;48.072;11.970;2022-08-01T08:49:44;25.72;49.11
67064;SHT30;58476;48.072;11.970;2022-08-01T08:52:10;25.75;49.06
67064;SHT30;58476;48.072;11.970;2022-08-01T08:54:37;25.74;48.98
67064;SHT30;58476;48.072;11.970;2022-08-01T08:57:04;25.78;49.10
67064;SHT30;58476;48.072;11.970;2022-08-01T08:59:30;25.82;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T09:01:57;25.80;48.90
67064;SHT30;58476;48.072;11.970;2022-08-01T09:04:23;25.82;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T09:06:49;25.84;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T09:09:15;25.85;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T09:11:40;25.84;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T09:14:13;25.86;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T09:16:43;25.86;48.98
67064;SHT30;58476;48.072;11.970;2022-08-01T09:19:19;25.85;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T09:21:59;25.92;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T09:24:26;25.94;48.98
67064;SHT30;58476;48.072;11.970;2022-08-01T09:26:52;25.92;48.88
67064;SHT30;58476;48.072;11.970;2022-08-01T09:29:23;25.92;48.97
67064;SHT30;58476;48.072;11.970;2022-08-01T09:31:49;25.86;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T09:34:16;25.91;48.59
67064;SHT30;58476;48.072;11.970;2022-08-01T09:36:57;25.94;48.48
67064;SHT30;58476;48.072;11.970;2022-08-01T09:39:29;25.91;48.38
67064;SHT30;58476;48.072;11.970;2022-08-01T09:41:57;25.92;48.19
67064;SHT30;58476;48.072;11.970;2022-08-01T09:44:42;25.92;48.43
67064;SHT30;58476;48.072;11.970;2022-08-01T09:47:08;25.91;48.46
67064;SHT30;58476;48.072;11.970;2022-08-01T09:49:36;25.89;48.57
67064;SHT30;58476;48.072;11.970;2022-08-01T09:54:40;25.91;48.73
67064;SHT30;58476;48.072;11.970;2022-08-01T09:57:14;25.94;48.88
67064;SHT30;58476;48.072;11.970;2022-08-01T09:59:46;25.92;48.84
67064;SHT30;58476;48.072;11.970;2022-08-01T10:02:14;25.94;48.91
67064;SHT30;58476;48.072;11.970;2022-08-01T10:04:51;25.91;48.21
67064;SHT30;58476;48.072;11.970;2022-08-01T10:07:18;25.95;48.00
67064;SHT30;58476;48.072;11.970;2022-08-01T10:09:45;25.94;48.16
67064;SHT30;58476;48.072;11.970;2022-08-01T10:12:13;25.95;48.36
67064;SHT30;58476;48.072;11.970;2022-08-01T10:14:40;26.01;48.43
67064;SHT30;58476;48.072;11.970;2022-08-01T10:17:07;26.01;48.40
67064;SHT30;58476;48.072;11.970;2022-08-01T10:19:34;26.01;48.48
67064;SHT30;58476;48.072;11.970;2022-08-01T10:22:00;26.01;48.39
67064;SHT30;58476;48.072;11.970;2022-08-01T10:24:28;26.02;48.72
67064;SHT30;58476;48.072;11.970;2022-08-01T10:26:57;26.05;48.69
67064;SHT30;58476;48.072;11.970;2022-08-01T10:29:24;26.02;48.68
67064;SHT30;58476;48.072;11.970;2022-08-01T10:31:50;26.05;48.82
67064;SHT30;58476;48.072;11.970;2022-08-01T10:34:16;26.01;48.83
67064;SHT30;58476;48.072;11.970;2022-08-01T10:36:43;26.03;48.95
67064;SHT30;58476;48.072;11.970;2022-08-01T10:39:12;26.05;49.02
67064;SHT30;58476;48.072;11.970;2022-08-01T10:41:40;26.13;48.92
67064;SHT30;58476;48.072;11.970;2022-08-01T10:44:07;26.21;48.71
67064;SHT30;58476;48.072;11.970;2022-08-01T10:46:37;26.25;48.50
67064;SHT30;58476;48.072;11.970;2022-08-01T10:49:07;26.26;48.45
67064;SHT30;58476;48.072;11.970;2022-08-01T10:51:36;26.25;48.33
67064;SHT30;58476;48.072;11.970;2022-08-01T10:54:05;26.31;48.34
67064;SHT30;58476;48.072;11.970;2022-08-01T10:56:44;26.37;48.11
67064;SHT30;58476;48.072;11.970;2022-08-01T10:59:15;26.39;47.83
67064;SHT30;58476;48.072;11.970;2022-08-01T11:01:55;26.43;47.72
67064;SHT30;58476;48.072;11.970;2022-08-01T11:04:40;26.47;47.79
67064;SHT30;58476;48.072;11.970;2022-08-01T11:07:12;26.53;47.45
67064;SHT30;58476;48.072;11.970;2022-08-01T11:09:39;26.57;47.60
67064;SHT30;58476;48.072;11.970;2022-08-01T11:12:10;26.63;47.62
67064;SHT30;58476;48.072;11.970;2022-08-01T11:20:08;26.64;47.06
67064;SHT30;58476;48.072;11.970;2022-08-01T11:25:25;26.61;47.29
67064;SHT30;58476;48.072;11.970;2022-08-01T11:30:41;26.65;47.13
67064;SHT30;58476;48.072;11.970;2022-08-01T11:33:07;26.73;47.47
67064;SHT30;58476;48.072;11.970;2022-08-01T11:35:34;26.77;47.43
67064;SHT30;58476;48.072;11.970;2022-08-01T11:38:22;26.77;47.49
67064;SHT30;58476;48.072;11.970;2022-08-01T11:41:20;26.84;47.38
67064;SHT30;58476;48.072;11.970;2022-08-01T11:54:51;26.77;47.94
67064;SHT30;58476;48.072;11.970;2022-08-01T11:57:22;26.71;48.13
67064;SHT30;58476;48.072;11.970;2022-08-01T11:59:52;26.69;48.26
67064;SHT30;58476;48.072;11.970;2022-08-01T12:02:31;26.67;48.34
67064;SHT30;58476;48.072;11.970;2022-08-01T12:05:00;26.60;48.34
67064;SHT30;58476;48.072;11.970;2022-08-01T12:07:29;26.60;48.21
67064;SHT30;58476;48.072;11.970;2022-08-01T12:10:00;26.60;48.24
67064;SHT30;58476;48.072;11.970;2022-08-01T12:12:26;26.63;48.31
67064;SHT30;58476;48.072;11.970;2022-08-01T12:14:57;26.61;48.51
67064;SHT30;58476;48.072;11.970;2022-08-01T12:17:36;26.57;48.61
67064;SHT30;58476;48.072;11.970;2022-08-01T12:20:05;26.57;48.19
67064;SHT30;58476;48.072;11.970;2022-08-01T12:22:31;26.59;48.08
67064;SHT30;58476;48.072;11.970;2022-08-01T12:25:05;26.60;48.24
67064;SHT30;58476;48.072;11.970;2022-08-01T12:27:30;26.54;48.73
67064;SHT30;58476;48.072;11.970;2022-08-01T12:29:57;26.50;48.88
67064;SHT30;58476;48.072;11.970;2022-08-01T12:32:27;26.46;48.36
67064;SHT30;58476;48.072;11.970;2022-08-01T12:34:54;26.46;47.96
67064;SHT30;58476;48.072;11.970;2022-08-01T12:37:20;26.52;48.83
67064;SHT30;58476;48.072;11.970;2022-08-01T12:39:46;26.52;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T12:42:12;26.49;48.78
67064;SHT30;58476;48.072;11.970;2022-08-01T12:44:39;26.53;48.86
67064;SHT30;58476;48.072;11.970;2022-08-01T12:47:08;26.49;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T12:49:37;26.47;49.06
67064;SHT30;58476;48.072;11.970;2022-08-01T12:52:03;26.47;49.16
67064;SHT30;58476;48.072;11.970;2022-08-01T12:54:29;26.47;49.13
67064;SHT30;58476;48.072;11.970;2022-08-01T12:56:54;26.49;49.23
67064;SHT30;58476;48.072;11.970;2022-08-01T12:59:22;26.54;48.70
67064;SHT30;58476;48.072;11.970;2022-08-01T13:01:48;26.52;48.85
67064;SHT30;58476;48.072;11.970;2022-08-01T13:04:13;26.53;49.35
67064;SHT30;58476;48.072;11.970;2022-08-01T13:06:39;26.57;49.05
67064;SHT30;58476;48.072;11.970;2022-08-01T13:09:08;26.59;49.12
67064;SHT30;58476;48.072;11.970;2022-08-01T13:11:34;26.61;49.08
67064;SHT30;58476;48.072;11.970;2022-08-01T13:13:59;26.63;49.11
67064;SHT30;58476;48.072;11.970;2022-08-01T13:16:26;26.63;49.08
67064;SHT30;58476;48.072;11.970;2022-08-01T13:18:55;26.67;48.96
67064;SHT30;58476;48.072;11.970;2022-08-01T13:21:23;26.63;49.21
67064;SHT30;58476;48.072;11.970;2022-08-01T13:29:17;26.61;48.86
67064;SHT30;58476;48.072;11.970;2022-08-01T13:31:43;26.61;48.42
67064;SHT30;58476;48.072;11.970;2022-08-01T13:34:09;26.61;48.36
67064;SHT30;58476;48.072;11.970;2022-08-01T13:36:36;26.63;48.43
67064;SHT30;58476;48.072;11.970;2022-08-01T13:39:03;26.61;48.40
67064;SHT30;58476;48.072;11.970;2022-08-01T13:41:28;26.63;48.30
67064;SHT30;58476;48.072;11.970;2022-08-01T13:43:53;26.61;48.22
67064;SHT30;58476;48.072;11.970;2022-08-01T13:46:19;26.60;48.15
67064;SHT30;58476;48.072;11.970;2022-08-01T13:48:44;26.60;48.08
67064;SHT30;58476;48.072;11.970;2022-08-01T13:51:09;26.60;47.91
67064;SHT30;58476;48.072;11.970;2022-08-01T13:53:35;26.60;47.86
67064;SHT30;58476;48.072;11.970;2022-08-01T13:56:01;26.60;47.95
67064;SHT30;58476;48.072;11.970;2022-08-01T13:58:26;26.60;48.12
67064;SHT30;58476;48.072;11.970;2022-08-01T14:00:52;26.63;48.26
67064;SHT30;58476;48.072;11.970;2022-08-01T14:03:17;26.63;48.27
67064;SHT30;58476;48.072;11.970;2022-08-01T14:05:43;26.63;48.21
67064;SHT30;58476;48.072;11.970;2022-08-01T14:08:09;26.65;48.23
67064;SHT30;58476;48.072;11.970;2022-08-01T14:10:35;26.65;48.12
67064;SHT30;58476;48.072;11.970;2022-08-01T14:13:00;26.63;48.35
67064;SHT30;58476;48.072;11.970;2022-08-01T14:15:26;26.57;48.48
67064;SHT30;58476;48.072;11.970;2022-08-01T14:17:52;26.59;48.59
67064;SHT30;58476;48.072;11.970;2022-08-01T14:20:17;26.59;48.85
67064;SHT30;58476;48.072;11.970;2022-08-01T14:22:43;26.59;48.89
67064;SHT30;58476;48.072;11.970;2022-08-01T14:25:08;26.57;49.19
67064;SHT30;58476;48.072;11.970;2022-08-01T14:27:33;26.57;49.13
67064;SHT30;58476;48.072;11.970;2022-08-01T14:29:59;26.56;49.10
67064;SHT30;58476;48.072;11.970;2022-08-01T14:32:24;26.57;49.11
67064;SHT30;58476;48.072;11.970;2022-08-01T14:34:49;26.56;49.18
67064;SHT30;58476;48.072;11.970;2022-08-01T14:37:15;26.60;49.22
67064;SHT30;58476;48.072;11.970;2022-08-01T14:39:40;26.60;49.75
67064;SHT30;58476;48.072;11.970;2022-08-01T14:42:05;26.59;49.62
67064;SHT30;58476;48.072;11.970;2022-08-01T14:44:31;26.61;49.83
67064;SHT30;58476;48.072;11.970;2022-08-01T14:46:56;26.60;49.90
67064;SHT30;58476;48.072;11.970;2022-08-01T14:49:21;26.61;49.91
67064;SHT30;58476;48.072;11.970;2022-08-01T14:51:46;26.60;49.81
67064;SHT30;58476;48.072;11.970;2022-08-01T14:54:12;26.60;49.85
67064;SHT30;58476;48.072;11.970;2022-08-01T14:56:37;26.60;49.83
