sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-08-01T00:00:30;101026.74;;;15.32;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T00:01:04;101021.96;;;15.30;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:01:39;101024.58;;;15.29;62.21
53635;BME280;39542;-34.932;138.594;2022-08-01T00:02:14;101021.39;;;15.29;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T00:02:50;101023.48;;;15.28;62.29
53635;BME280;39542;-34.932;138.594;2022-08-01T00:03:24;101023.11;;;15.31;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:03:58;101025.17;;;15.35;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T00:04:32;101023.01;;;15.36;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:05:08;101023.82;;;15.35;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:05:42;101020.68;;;15.32;62.25
53635;BME280;39542;-34.932;138.594;2022-08-01T00:06:17;101017.89;;;15.28;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:06:51;101018.53;;;15.29;62.32
53635;BME280;39542;-34.932;138.594;2022-08-01T00:07:27;101017.49;;;15.27;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T00:08:01;101019.44;;;15.27;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:08:35;101022.77;;;15.28;62.33
53635;BME280;39542;-34.932;138.594;2022-08-01T00:09:10;101022.85;;;15.31;62.26
53635;BME280;39542;-34.932;138.594;2022-08-01T00:09:44;101021.65;;;15.29;62.45
53635;BME280;39542;-34.932;138.594;2022-08-01T00:10:19;101022.94;;;15.30;62.40
53635;BME280;39542;-34.932;138.594;2022-08-01T00:10:53;101022.91;;;15.33;62.29
53635;BME280;39542;-34.932;138.594;2022-08-01T00:11:27;101023.42;;;15.33;62.27
53635;BME280;39542;-34.932;138.594;2022-08-01T00:12:02;101021.30;;;15.32;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:12:38;101022.02;;;15.29;62.32
53635;BME280;39542;-34.932;138.594;2022-08-01T00:13:12;101022.04;;;15.29;62.32
53635;BME280;39542;-34.932;138.594;2022-08-01T00:13:47;101024.43;;;15.33;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T00:14:21;101023.89;;;15.36;62.25
53635;BME280;39542;-34.932;138.594;2022-08-01T00:14:55;101021.48;;;15.35;62.15
53635;BME280;39542;-34.932;138.594;2022-08-01T00:15:30;101024.43;;;15.34;62.16
53635;BME280;39542;-34.932;138.594;2022-08-01T00:16:04;101021.81;;;15.33;62.18
53635;BME280;39542;-34.932;138.594;2022-08-01T00:16:39;101020.01;;;15.31;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T00:17:13;101024.63;;;15.32;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:17:48;101025.73;;;15.34;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:18:23;101026.48;;;15.34;62.32
53635;BME280;39542;-34.932;138.594;2022-08-01T00:18:57;101027.97;;;15.35;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:19:32;101027.46;;;15.35;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:20:09;101023.33;;;15.35;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:20:44;101022.03;;;15.35;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:21:18;101020.88;;;15.35;62.10
53635;BME280;39542;-34.932;138.594;2022-08-01T00:21:52;101020.13;;;15.36;62.18
53635;BME280;39542;-34.932;138.594;2022-08-01T00:22:27;101021.21;;;15.34;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T00:23:03;101020.81;;;15.32;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:23:38;101024.16;;;15.34;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:24:12;101025.61;;;15.38;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T00:24:47;101027.66;;;15.39;62.02
53635;BME280;39542;-34.932;138.594;2022-08-01T00:25:21;101027.58;;;15.37;62.11
53635;BME280;39542;-34.932;138.594;2022-08-01T00:25:55;101023.55;;;15.35;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:26:30;101022.90;;;15.31;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:27:04;101023.30;;;15.29;62.15
53635;BME280;39542;-34.932;138.594;2022-08-01T00:27:39;101021.83;;;15.32;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:28:13;101024.75;;;15.32;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:28:47;101025.59;;;15.33;62.18
53635;BME280;39542;-34.932;138.594;2022-08-01T00:29:22;101026.86;;;15.34;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:29:57;101028.34;;;15.35;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:30:32;101030.05;;;15.33;62.25
53635;BME280;39542;-34.932;138.594;2022-08-01T00:31:06;101033.17;;;15.35;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:31:41;101033.00;;;15.36;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:32:15;101034.82;;;15.35;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:32:50;101036.41;;;15.34;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T00:33:25;101034.48;;;15.31;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T00:34:00;101037.02;;;15.33;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T00:34:34;101037.34;;;15.34;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:35:09;101038.37;;;15.34;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:35:43;101039.03;;;15.34;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:36:17;101036.75;;;15.33;62.21
53635;BME280;39542;-34.932;138.594;2022-08-01T00:36:53;101036.33;;;15.32;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:37:27;101037.88;;;15.30;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T00:38:02;101037.21;;;15.30;62.27
53635;BME280;39542;-34.932;138.594;2022-08-01T00:38:36;101040.54;;;15.31;62.21
53635;BME280;39542;-34.932;138.594;2022-08-01T00:39:10;101037.59;;;15.34;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:39:45;101040.40;;;15.35;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:40:21;101041.29;;;15.34;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:40:55;101043.07;;;15.35;62.15
53635;BME280;39542;-34.932;138.594;2022-08-01T00:41:29;101043.33;;;15.38;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:42:09;101040.66;;;15.38;62.13
53635;BME280;39542;-34.932;138.594;2022-08-01T00:42:43;101038.78;;;15.37;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:43:19;101037.95;;;15.35;62.21
53635;BME280;39542;-34.932;138.594;2022-08-01T00:43:54;101036.44;;;15.36;62.20
53635;BME280;39542;-34.932;138.594;2022-08-01T00:44:28;101039.70;;;15.38;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T00:45:03;101041.01;;;15.42;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T00:45:37;101037.21;;;15.43;62.15
53635;BME280;39542;-34.932;138.594;2022-08-01T00:46:12;101036.14;;;15.42;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T00:46:46;101035.94;;;15.40;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T00:47:20;101037.05;;;15.38;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T00:47:55;101034.28;;;15.40;62.18
53635;BME280;39542;-34.932;138.594;2022-08-01T00:48:30;101034.79;;;15.41;62.10
53635;BME280;39542;-34.932;138.594;2022-08-01T00:49:05;101032.08;;;15.41;62.12
53635;BME280;39542;-34.932;138.594;2022-08-01T00:49:40;101032.48;;;15.44;62.02
53635;BME280;39542;-34.932;138.594;2022-08-01T00:50:14;101033.50;;;15.45;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T00:50:49;101034.21;;;15.45;62.00
53635;BME280;39542;-34.932;138.594;2022-08-01T00:51:24;101034.73;;;15.46;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T00:51:59;101035.32;;;15.48;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T00:52:34;101035.00;;;15.50;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T00:55:55;101036.27;;;15.48;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T00:56:30;101033.73;;;15.49;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T00:57:05;101032.10;;;15.53;61.79
53635;BME280;39542;-34.932;138.594;2022-08-01T00:57:40;101034.03;;;15.53;61.84
53635;BME280;39542;-34.932;138.594;2022-08-01T00:58:14;101032.63;;;15.50;61.84
53635;BME280;39542;-34.932;138.594;2022-08-01T00:58:50;101034.11;;;15.49;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T00:59:24;101036.29;;;15.48;61.90
53635;BME280;39542;-34.932;138.594;2022-08-01T00:59:59;101036.64;;;15.48;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:00:34;101036.47;;;15.49;61.84
53635;BME280;39542;-34.932;138.594;2022-08-01T01:01:08;101034.86;;;15.46;61.83
53635;BME280;39542;-34.932;138.594;2022-08-01T01:01:43;101033.16;;;15.47;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:02:18;101028.42;;;15.46;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T01:02:53;101030.88;;;15.45;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:03:27;101030.45;;;15.45;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:04:02;101031.40;;;15.46;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:04:37;101033.53;;;15.47;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T01:05:11;101032.36;;;15.45;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T01:05:55;101031.85;;;15.44;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T01:06:41;101029.77;;;15.46;61.82
53635;BME280;39542;-34.932;138.594;2022-08-01T01:07:21;101031.73;;;15.49;61.84
53635;BME280;39542;-34.932;138.594;2022-08-01T01:08:02;101030.82;;;15.51;61.82
53635;BME280;39542;-34.932;138.594;2022-08-01T01:08:43;101026.92;;;15.50;61.82
53635;BME280;39542;-34.932;138.594;2022-08-01T01:09:28;101021.23;;;15.49;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:10:09;101023.90;;;15.52;61.75
53635;BME280;39542;-34.932;138.594;2022-08-01T01:10:51;101021.02;;;15.53;61.69
53635;BME280;39542;-34.932;138.594;2022-08-01T01:11:33;101020.10;;;15.53;61.77
53635;BME280;39542;-34.932;138.594;2022-08-01T01:12:24;101016.56;;;15.53;61.76
53635;BME280;39542;-34.932;138.594;2022-08-01T01:13:05;101022.60;;;15.55;61.77
53635;BME280;39542;-34.932;138.594;2022-08-01T01:13:46;101018.93;;;15.56;61.80
53635;BME280;39542;-34.932;138.594;2022-08-01T01:14:31;101016.73;;;15.57;61.79
53635;BME280;39542;-34.932;138.594;2022-08-01T01:15:09;101015.82;;;15.56;61.82
53635;BME280;39542;-34.932;138.594;2022-08-01T01:15:51;101016.75;;;15.54;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:16:32;101009.48;;;15.54;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:17:09;101009.79;;;15.58;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:17:54;101007.27;;;15.58;61.83
53635;BME280;39542;-34.932;138.594;2022-08-01T01:18:35;101006.81;;;15.58;61.83
53635;BME280;39542;-34.932;138.594;2022-08-01T01:19:16;101005.68;;;15.56;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T01:19:57;101000.90;;;15.56;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:20:36;101001.81;;;15.57;61.79
53635;BME280;39542;-34.932;138.594;2022-08-01T01:21:25;101001.14;;;15.56;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:22:18;101003.84;;;15.56;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T01:23:19;101006.56;;;15.56;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:24:03;101004.49;;;15.60;61.85
53635;BME280;39542;-34.932;138.594;2022-08-01T01:24:49;101005.69;;;15.59;61.90
53635;BME280;39542;-34.932;138.594;2022-08-01T01:25:45;101005.38;;;15.58;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T01:26:36;101005.75;;;15.55;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:27:21;101006.68;;;15.58;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T01:28:12;101006.26;;;15.61;61.86
53635;BME280;39542;-34.932;138.594;2022-08-01T01:29:02;101008.79;;;15.58;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:29:41;101009.87;;;15.57;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T01:30:17;101011.49;;;15.58;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:30:53;101006.32;;;15.59;61.86
53635;BME280;39542;-34.932;138.594;2022-08-01T01:31:29;101005.99;;;15.59;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:32:07;101004.34;;;15.57;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:32:48;101008.55;;;15.58;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:33:26;101007.40;;;15.58;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:34:02;101010.61;;;15.62;61.80
53635;BME280;39542;-34.932;138.594;2022-08-01T01:34:40;101009.76;;;15.62;61.86
53635;BME280;39542;-34.932;138.594;2022-08-01T01:35:19;101006.37;;;15.60;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T01:36:00;101011.53;;;15.57;61.80
53635;BME280;39542;-34.932;138.594;2022-08-01T01:36:35;101006.92;;;15.57;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:37:15;101005.93;;;15.57;61.95
53635;BME280;39542;-34.932;138.594;2022-08-01T01:37:53;101008.66;;;15.62;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:38:34;101011.94;;;15.62;61.81
53635;BME280;39542;-34.932;138.594;2022-08-01T01:39:10;101012.01;;;15.61;61.83
53635;BME280;39542;-34.932;138.594;2022-08-01T01:39:46;101009.22;;;15.59;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:40:23;101009.08;;;15.60;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:40:58;101011.95;;;15.61;61.86
53635;BME280;39542;-34.932;138.594;2022-08-01T01:41:34;101011.51;;;15.61;61.88
53635;BME280;39542;-34.932;138.594;2022-08-01T01:42:10;101010.53;;;15.59;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:42:45;101012.03;;;15.59;61.89
53635;BME280;39542;-34.932;138.594;2022-08-01T01:43:20;101015.12;;;15.59;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T01:43:55;101017.60;;;15.61;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:44:31;101014.48;;;15.63;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:45:07;101012.09;;;15.62;61.85
53635;BME280;39542;-34.932;138.594;2022-08-01T01:45:44;101009.40;;;15.61;61.87
53635;BME280;39542;-34.932;138.594;2022-08-01T01:46:22;101012.71;;;15.60;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:46:58;101008.52;;;15.59;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T01:47:34;101010.53;;;15.63;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:48:12;101010.69;;;15.64;61.77
53635;BME280;39542;-34.932;138.594;2022-08-01T01:48:47;101017.50;;;15.64;61.91
53635;BME280;39542;-34.932;138.594;2022-08-01T01:49:24;101009.63;;;15.62;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T01:50:01;101012.61;;;15.61;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T01:50:37;101008.97;;;15.62;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T01:51:13;101009.24;;;15.63;61.95
53635;BME280;39542;-34.932;138.594;2022-08-01T01:51:50;101009.72;;;15.61;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T01:52:26;101008.10;;;15.59;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T01:53:03;101005.47;;;15.60;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T01:53:38;101004.90;;;15.63;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T01:54:13;101005.41;;;15.65;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:54:50;101005.37;;;15.64;62.00
53635;BME280;39542;-34.932;138.594;2022-08-01T01:55:26;101002.57;;;15.64;62.01
53635;BME280;39542;-34.932;138.594;2022-08-01T01:56:03;101006.90;;;15.64;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T01:56:38;101006.12;;;15.64;62.08
53635;BME280;39542;-34.932;138.594;2022-08-01T01:57:17;101003.19;;;15.64;62.00
53635;BME280;39542;-34.932;138.594;2022-08-01T01:57:53;101003.55;;;15.65;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T01:58:28;101001.05;;;15.66;61.97
53635;BME280;39542;-34.932;138.594;2022-08-01T01:59:05;100998.44;;;15.66;61.95
53635;BME280;39542;-34.932;138.594;2022-08-01T01:59:42;100998.55;;;15.64;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T02:00:18;101002.85;;;15.65;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:00:55;100998.82;;;15.66;61.97
53635;BME280;39542;-34.932;138.594;2022-08-01T02:01:32;100997.19;;;15.66;62.01
53635;BME280;39542;-34.932;138.594;2022-08-01T02:02:09;100997.28;;;15.66;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:02:44;100994.94;;;15.65;62.13
53635;BME280;39542;-34.932;138.594;2022-08-01T02:03:21;100992.98;;;15.65;62.08
53635;BME280;39542;-34.932;138.594;2022-08-01T02:03:56;100996.99;;;15.67;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:04:32;100993.58;;;15.69;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T02:05:10;100992.64;;;15.69;61.92
53635;BME280;39542;-34.932;138.594;2022-08-01T02:05:44;100989.52;;;15.67;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T02:09:57;100986.46;;;15.64;62.02
53635;BME280;39542;-34.932;138.594;2022-08-01T02:10:35;100990.06;;;15.63;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:11:10;100991.93;;;15.62;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T02:11:46;100987.67;;;15.59;62.24
53635;BME280;39542;-34.932;138.594;2022-08-01T02:12:22;100988.30;;;15.57;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T02:12:59;100987.49;;;15.57;62.31
53635;BME280;39542;-34.932;138.594;2022-08-01T02:13:38;100986.47;;;15.58;62.26
53635;BME280;39542;-34.932;138.594;2022-08-01T02:14:13;100986.37;;;15.56;62.39
53635;BME280;39542;-34.932;138.594;2022-08-01T02:14:50;100981.93;;;15.56;62.28
53635;BME280;39542;-34.932;138.594;2022-08-01T02:15:29;100983.17;;;15.57;62.31
53635;BME280;39542;-34.932;138.594;2022-08-01T02:16:04;100983.17;;;15.57;62.32
53635;BME280;39542;-34.932;138.594;2022-08-01T02:16:43;100981.86;;;15.58;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T02:17:19;100979.03;;;15.57;62.36
53635;BME280;39542;-34.932;138.594;2022-08-01T02:17:55;100975.77;;;15.55;62.37
53635;BME280;39542;-34.932;138.594;2022-08-01T02:18:30;100979.19;;;15.54;62.39
53635;BME280;39542;-34.932;138.594;2022-08-01T02:19:05;100977.52;;;15.55;62.36
53635;BME280;39542;-34.932;138.594;2022-08-01T02:19:40;100974.97;;;15.57;62.33
53635;BME280;39542;-34.932;138.594;2022-08-01T02:20:15;100979.30;;;15.61;62.27
53635;BME280;39542;-34.932;138.594;2022-08-01T02:20:51;100974.58;;;15.63;62.23
53635;BME280;39542;-34.932;138.594;2022-08-01T02:21:32;100976.44;;;15.63;62.21
53635;BME280;39542;-34.932;138.594;2022-08-01T02:22:14;100977.94;;;15.61;62.27
53635;BME280;39542;-34.932;138.594;2022-08-01T02:22:53;100974.85;;;15.64;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T02:23:33;100982.12;;;15.66;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T02:24:14;100972.42;;;15.64;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T02:24:55;100970.73;;;15.64;62.22
53635;BME280;39542;-34.932;138.594;2022-08-01T02:25:38;100972.26;;;15.65;62.18
53635;BME280;39542;-34.932;138.594;2022-08-01T02:26:16;100973.12;;;15.68;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T02:26:54;100972.87;;;15.68;62.13
53635;BME280;39542;-34.932;138.594;2022-08-01T02:27:37;100973.53;;;15.70;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:28:19;100970.64;;;15.69;62.12
53635;BME280;39542;-34.932;138.594;2022-08-01T02:29:02;100970.09;;;15.66;62.16
53635;BME280;39542;-34.932;138.594;2022-08-01T02:29:40;100965.88;;;15.65;62.19
53635;BME280;39542;-34.932;138.594;2022-08-01T02:30:17;100972.72;;;15.70;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T02:30:51;100968.59;;;15.71;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T02:31:27;100971.21;;;15.71;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:32:06;100971.15;;;15.71;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:32:44;100967.04;;;15.68;62.13
53635;BME280;39542;-34.932;138.594;2022-08-01T02:33:23;100969.53;;;15.69;62.13
53635;BME280;39542;-34.932;138.594;2022-08-01T02:34:01;100971.99;;;15.69;62.16
53635;BME280;39542;-34.932;138.594;2022-08-01T02:34:37;100968.19;;;15.69;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T02:35:17;100971.52;;;15.69;62.14
53635;BME280;39542;-34.932;138.594;2022-08-01T02:35:56;100966.37;;;15.69;62.12
53635;BME280;39542;-34.932;138.594;2022-08-01T02:36:34;100972.35;;;15.70;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:37:09;100967.84;;;15.72;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:37:44;100967.12;;;15.73;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:38:23;100968.57;;;15.73;62.05
53635;BME280;39542;-34.932;138.594;2022-08-01T02:39:02;100966.93;;;15.71;62.10
53635;BME280;39542;-34.932;138.594;2022-08-01T02:39:38;100966.04;;;15.70;62.16
53635;BME280;39542;-34.932;138.594;2022-08-01T02:40:14;100964.20;;;15.72;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:40:52;100964.13;;;15.73;62.02
53635;BME280;39542;-34.932;138.594;2022-08-01T02:41:29;100964.02;;;15.73;62.15
53635;BME280;39542;-34.932;138.594;2022-08-01T02:42:06;100967.84;;;15.74;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T02:42:46;100961.91;;;15.74;62.10
53635;BME280;39542;-34.932;138.594;2022-08-01T02:43:23;100962.38;;;15.72;62.12
53635;BME280;39542;-34.932;138.594;2022-08-01T02:44:02;100963.98;;;15.74;62.10
53635;BME280;39542;-34.932;138.594;2022-08-01T02:44:39;100964.36;;;15.74;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:45:17;100964.13;;;15.73;62.08
53635;BME280;39542;-34.932;138.594;2022-08-01T02:45:56;100964.49;;;15.73;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T02:46:36;100964.36;;;15.76;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T02:47:11;100963.54;;;15.79;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T02:47:46;100964.51;;;15.78;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T02:48:23;100959.99;;;15.77;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T02:49:02;100963.18;;;15.77;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:49:40;100959.82;;;15.72;62.17
53635;BME280;39542;-34.932;138.594;2022-08-01T02:50:16;100963.01;;;15.75;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T02:50:54;100965.08;;;15.78;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T02:51:30;100959.34;;;15.79;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T02:52:07;100962.08;;;15.78;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T02:52:44;100961.24;;;15.77;62.06
53635;BME280;39542;-34.932;138.594;2022-08-01T02:53:22;100956.86;;;15.76;62.07
53635;BME280;39542;-34.932;138.594;2022-08-01T02:53:59;100964.85;;;15.78;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T02:54:35;100958.40;;;15.76;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T02:55:13;100965.28;;;15.76;62.05
53635;BME280;39542;-34.932;138.594;2022-08-01T02:55:48;100958.94;;;15.77;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T02:56:26;100958.91;;;15.77;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T02:57:02;100958.42;;;15.77;62.06
53635;BME280;39542;-34.932;138.594;2022-08-01T02:57:39;100958.14;;;15.81;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T02:58:16;100961.01;;;15.81;61.94
53635;BME280;39542;-34.932;138.594;2022-08-01T02:58:52;100956.16;;;15.79;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T02:59:28;100957.31;;;15.76;62.08
53635;BME280;39542;-34.932;138.594;2022-08-01T03:00:05;100959.82;;;15.76;62.09
53635;BME280;39542;-34.932;138.594;2022-08-01T03:00:40;100957.37;;;15.79;62.01
53635;BME280;39542;-34.932;138.594;2022-08-01T03:01:17;100960.40;;;15.81;62.02
53635;BME280;39542;-34.932;138.594;2022-08-01T03:01:52;100952.09;;;15.82;61.93
53635;BME280;39542;-34.932;138.594;2022-08-01T03:02:28;100957.16;;;15.80;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T03:03:03;100953.60;;;15.80;61.97
53635;BME280;39542;-34.932;138.594;2022-08-01T03:03:39;100959.63;;;15.79;61.99
53635;BME280;39542;-34.932;138.594;2022-08-01T03:04:14;100958.45;;;15.80;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T03:04:51;100958.19;;;15.79;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T03:05:28;100960.16;;;15.80;62.03
53635;BME280;39542;-34.932;138.594;2022-08-01T03:06:05;100959.02;;;15.78;62.04
53635;BME280;39542;-34.932;138.594;2022-08-01T03:06:40;100957.09;;;15.80;62.01
53635;BME280;39542;-34.932;138.594;2022-08-01T03:07:15;100956.46;;;15.82;62.01
53635;BME280;39542;-34.932;138.594;2022-08-01T03:07:50;100958.86;;;15.83;61.96
53635;BME280;39542;-34.932;138.594;2022-08-01T03:08:25;100956.85;;;15.83;61.98
53635;BME280;39542;-34.932;138.594;2022-08-01T03:09:03;100954.69;;;15.81;61.95
