sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-08-01T00:01:54;53.49;52.29;57.26;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:04:20;53.54;52.41;57.50;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:06:45;53.53;52.47;57.95;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:09:11;53.44;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:11:37;53.45;52.22;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:14:02;53.44;52.19;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:16:28;53.44;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:18:54;53.43;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:21:20;53.43;52.22;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:23:46;53.44;52.29;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:26:13;53.44;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:28:40;53.43;51.96;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:31:05;53.43;52.35;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:33:31;53.41;52.35;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:35:56;53.40;52.36;54.56;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:38:22;53.37;52.16;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:40:48;53.32;52.16;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:43:14;53.31;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:45:40;53.30;52.16;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:48:05;53.33;52.22;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:50:31;53.33;52.41;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:52:59;53.31;52.09;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:55:29;53.34;52.22;58.02;;
48148;Laerm;29352;48.708;9.290;2022-08-01T00:57:57;53.32;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:00:23;53.33;52.16;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:02:49;53.32;52.22;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:05:14;53.33;52.16;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:08:08;53.34;52.29;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:10:57;53.33;52.13;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:13:41;53.33;52.16;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:16:17;53.32;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:18:49;53.33;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:24:17;53.32;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:30:00;53.34;52.22;61.30;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:32:42;53.37;52.09;62.05;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:35:28;53.37;52.16;65.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:38:21;53.32;52.16;56.66;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:40:51;53.34;52.22;59.83;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:43:20;53.31;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:45:50;53.32;52.09;55.63;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:48:19;53.35;52.29;58.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:50:51;53.33;52.22;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:53:20;53.37;52.22;62.36;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:55:52;53.33;52.09;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T01:58:21;53.49;52.35;62.91;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:00:52;53.64;52.41;60.81;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:03:19;53.65;52.47;59.18;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:05:46;53.66;52.29;61.48;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:08:16;53.90;52.53;60.56;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:10:45;54.03;52.22;66.55;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:13:38;54.02;52.59;67.42;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:16:08;53.84;52.53;63.41;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:18:37;53.99;52.35;62.87;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:21:08;53.87;52.35;67.08;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:23:38;53.83;52.29;65.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:26:10;53.84;52.53;63.52;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:29:06;53.82;52.03;63.00;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:31:38;53.92;52.41;62.63;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:34:10;53.80;52.41;65.25;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:36:38;53.73;52.35;62.67;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:39:09;53.67;52.41;60.84;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:41:43;53.73;52.41;60.22;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:44:23;53.71;52.35;61.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:46:56;53.78;52.59;59.53;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:49:25;53.78;52.53;61.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:51:55;53.77;52.53;63.34;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:54:23;53.66;52.35;57.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:56:55;53.84;52.41;63.70;;
48148;Laerm;29352;48.708;9.290;2022-08-01T02:59:24;53.78;52.53;63.82;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:01:55;53.61;52.59;56.13;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:04:24;53.63;52.41;58.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:06:54;53.64;52.47;56.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:09:21;53.62;52.53;57.05;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:11:50;53.63;52.16;57.32;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:14:20;53.96;52.65;59.24;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:16:51;53.70;52.09;56.45;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:19:23;53.76;52.47;56.78;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:21:52;53.87;52.53;58.12;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:24:21;53.98;52.76;56.78;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:26:52;54.01;52.59;58.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:29:27;53.77;52.59;58.40;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:31:57;53.60;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:34:24;53.60;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:36:59;53.61;52.53;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:39:37;53.60;52.47;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:42:14;53.61;52.59;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:44:53;53.63;52.35;58.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:47:26;53.62;52.53;58.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:49:57;53.64;52.47;61.42;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:52:27;53.60;52.41;57.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:54:58;53.89;52.41;63.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:57:28;54.09;52.35;58.49;;
48148;Laerm;29352;48.708;9.290;2022-08-01T03:59:59;53.84;52.59;55.60;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:02:29;53.73;52.59;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:04:55;53.89;52.59;59.06;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:07:30;53.80;52.53;55.48;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:09:57;53.71;52.22;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:12:23;53.71;52.53;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:14:49;53.70;52.59;55.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:17:16;53.62;52.47;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:19:42;53.60;52.59;59.02;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:22:11;53.59;52.53;56.52;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:24:41;53.53;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:27:16;53.47;52.22;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:29:46;53.43;51.96;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:32:15;53.42;52.41;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:34:44;53.42;52.35;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:37:14;53.42;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:39:47;53.42;52.35;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:42:15;53.44;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:44:41;53.49;52.29;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:47:08;53.53;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:49:35;53.55;52.47;56.20;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:52:01;53.58;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:54:29;53.62;52.71;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:56:56;53.62;52.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T04:59:28;53.63;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:02:11;53.65;52.59;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:04:41;53.66;52.64;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:07:08;53.69;52.59;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:09:35;53.67;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:12:05;53.55;52.53;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:14:33;53.47;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:17:00;53.47;52.41;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:19:30;53.46;52.41;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:22:05;53.48;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:24:36;53.47;52.35;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:27:03;53.47;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:29:29;53.57;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:31:55;53.69;52.65;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:34:22;53.75;52.47;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:36:48;53.76;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:39:14;53.75;52.58;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:41:41;53.75;52.65;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:44:07;53.72;52.47;54.82;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:46:33;53.72;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:49:01;53.70;52.65;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:51:27;53.71;52.59;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:53:53;53.70;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:56:20;53.71;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T05:58:46;53.68;52.65;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:01:11;53.67;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:03:36;53.65;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:06:03;53.68;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:08:30;53.68;52.65;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:10:56;53.66;52.65;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:13:22;53.66;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:15:48;53.69;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:18:15;53.70;52.41;56.97;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:20:41;53.73;52.71;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:23:07;53.72;52.71;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:25:33;53.73;52.59;55.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:27:59;53.72;52.41;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:30:25;53.73;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:32:51;53.73;52.71;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:35:16;53.70;52.47;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:37:42;53.70;52.59;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:40:10;53.70;52.29;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:42:36;53.70;52.65;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:45:13;53.68;52.58;56.38;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:47:41;53.63;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:50:09;53.58;52.29;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:52:35;53.59;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:55:02;53.59;52.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:57:28;53.59;52.22;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T06:59:54;53.61;52.35;56.10;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:02:20;53.58;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:04:45;53.53;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:07:11;53.51;52.09;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:09:36;53.45;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:12:03;53.38;52.09;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:14:29;53.40;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:16:55;53.34;52.09;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:19:20;53.37;52.03;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:21:45;53.35;52.29;57.02;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:24:13;53.34;52.22;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:26:46;53.36;52.03;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:29:12;53.40;52.09;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:31:37;53.41;52.09;55.57;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:34:03;53.34;52.03;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:36:29;53.33;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:38:54;53.21;52.09;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:41:20;53.16;51.30;58.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:43:46;53.17;52.03;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:46:14;53.08;51.82;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:48:41;53.06;51.82;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:51:06;52.95;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:53:33;53.07;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:55:59;53.06;51.61;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T07:58:25;52.95;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:00:50;52.93;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:03:15;52.91;51.68;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:05:41;52.87;51.53;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:08:08;52.88;51.82;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:10:36;53.04;51.82;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:13:01;53.24;52.09;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:15:28;53.26;52.09;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:17:54;53.37;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:20:20;53.27;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:22:51;53.12;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:25:17;53.02;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:27:44;52.91;51.75;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:30:11;52.83;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:32:36;52.83;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:35:03;52.85;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:37:28;52.84;51.53;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:39:54;52.79;51.46;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:42:20;52.75;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:44:45;52.73;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:47:13;52.72;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:49:43;52.64;51.30;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:52:10;52.69;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:54:38;52.68;51.38;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:57:06;52.68;51.30;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T08:59:32;52.66;51.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:01:59;52.68;51.46;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:04:26;52.92;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:06:53;53.06;51.61;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:09:18;53.11;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:11:44;53.20;52.09;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:14:17;53.21;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:17:16;53.07;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:19:55;52.85;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:22:23;52.72;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:25:10;52.69;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:27:38;52.71;51.46;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:30:18;52.67;51.14;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:33:02;52.58;51.14;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:35:31;52.67;51.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:38:19;52.83;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:43:18;53.15;51.75;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:45:45;53.16;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:48:11;53.20;51.96;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:50:43;53.21;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:53:10;53.22;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:55:41;53.26;52.16;59.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T09:58:07;53.28;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:00:34;53.24;51.75;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:03:21;53.05;51.96;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:05:47;52.88;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:08:13;52.81;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:10:38;52.72;51.48;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:13:04;52.72;51.53;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:15:32;52.69;51.38;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:18:04;52.66;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:20:33;52.68;51.46;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:23:02;52.62;51.22;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:25:35;52.67;51.30;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:28:14;52.90;51.53;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:30:44;53.08;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:33:11;53.07;51.82;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:35:39;53.15;51.96;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:38:05;53.15;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:40:32;53.10;51.89;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:42:58;53.16;52.00;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:45:25;53.15;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:48:07;52.93;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:50:48;52.85;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:53:23;52.76;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T10:58:39;52.63;51.30;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:01:26;52.68;51.53;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:06:26;52.83;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:08:54;52.88;51.68;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:11:21;52.95;51.68;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:16:29;53.09;51.75;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:18:55;53.05;51.96;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:21:20;52.90;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:23:50;52.77;51.61;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:26:20;52.85;51.53;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:29:17;52.95;51.82;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:31:43;53.00;51.89;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:34:09;53.04;51.82;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:36:34;52.96;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:41:29;53.09;51.89;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:44:08;53.12;51.89;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:46:58;53.13;51.96;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:49:48;53.16;51.96;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:52:30;53.16;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-01T11:57:29;53.21;52.09;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:00:17;53.23;52.09;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:02:45;53.24;52.03;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:05:14;53.23;52.03;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:07:43;53.21;52.16;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:10:10;53.32;52.03;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:12:43;53.39;52.22;57.12;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:15:10;53.40;52.35;54.49;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:17:42;53.42;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:20:33;53.44;52.41;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:23:12;53.45;52.16;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:25:39;53.45;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:28:08;53.51;52.35;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:30:36;53.47;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:33:05;53.46;52.41;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:35:32;53.45;51.96;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:38:01;53.42;52.29;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:40:34;53.43;52.22;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:43:06;53.42;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:45:42;53.40;52.16;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:48:12;53.41;52.16;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:50:45;53.40;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:53:12;53.39;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-01T12:55:53;53.42;52.35;54.43;;
