sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:01:54;5.78;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:04:20;6.85;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:06:47;6.82;;;5.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:09:13;6.53;;;5.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:11:40;6.32;;;5.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:14:07;7.07;;;5.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:16:35;6.35;;;5.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:19:03;6.53;;;5.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:21:29;6.32;;;5.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:23:56;6.30;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:26:22;5.32;;;4.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:28:49;6.68;;;5.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:31:15;6.53;;;5.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:33:42;5.78;;;5.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:36:08;6.13;;;5.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:38:35;6.15;;;5.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:41:01;6.07;;;5.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:43:28;6.20;;;5.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:45:55;5.72;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:48:21;6.13;;;5.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:50:48;5.38;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:53:15;5.25;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:55:42;5.88;;;5.28;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T00:58:09;5.72;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:00:35;6.60;;;4.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:03:03;5.35;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:05:30;5.63;;;5.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:11:13;7.13;;;5.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:14:00;6.75;;;5.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:16:31;6.68;;;5.07;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:19:08;7.53;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:22:26;6.20;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:25:39;6.18;;;5.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:31:20;5.28;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:33:50;5.32;;;4.82;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:36:33;5.18;;;4.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:39:01;5.13;;;4.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:41:28;5.47;;;4.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:43:56;5.35;;;4.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:46:26;5.30;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:48:55;5.05;;;4.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:51:24;6.88;;;5.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:53:53;5.05;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:56:22;5.68;;;5.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T01:58:53;5.38;;;4.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:01:23;4.85;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:03:53;4.75;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:06:23;5.47;;;4.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:08:52;5.43;;;4.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:11:20;5.18;;;4.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:13:51;5.72;;;5.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:16:29;5.25;;;4.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:19:01;5.28;;;4.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:21:44;5.65;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:28:18;5.40;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:30:54;5.13;;;4.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:33:29;4.95;;;4.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:36:09;5.50;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:38:40;4.60;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:41:10;5.57;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:43:46;5.13;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:46:17;4.93;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:48:50;4.90;;;4.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:51:19;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:53:49;5.50;;;4.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:56:18;5.03;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T02:58:46;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:01:14;4.70;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:03:42;4.22;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:06:10;4.32;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:08:38;5.75;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:11:05;4.50;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:13:33;4.75;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:15:59;4.63;;;4.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:18:29;4.75;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:20:58;4.82;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:23:27;5.03;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:25:56;4.88;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:28:24;4.80;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:30:52;4.47;;;4.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:33:20;5.22;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:35:47;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:38:21;4.38;;;3.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:40:55;4.00;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:43:30;5.97;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:46:04;4.72;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:48:36;4.90;;;4.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:51:07;4.50;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:53:34;4.13;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:56:04;4.53;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T03:58:34;3.85;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:01:05;4.40;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:03:35;4.28;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:06:05;4.22;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:08:35;4.18;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:11:03;4.50;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:13:30;4.13;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:15:59;5.65;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:18:25;5.13;;;4.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:20:52;4.32;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:23:21;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:25:50;4.10;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:28:18;4.15;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:30:47;4.13;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:33:18;4.03;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:35:46;4.50;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:38:15;4.13;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:40:47;4.65;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:43:16;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:45:43;4.65;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:48:11;4.22;;;3.83;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:50:41;4.70;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:53:15;4.00;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:55:43;3.95;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T04:58:11;4.32;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:00:40;4.35;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:03:07;5.15;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:05:34;5.68;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:08:01;5.32;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:10:28;4.10;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:12:55;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:15:21;4.32;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:17:48;4.20;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:20:14;4.88;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:22:41;3.95;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:25:08;4.57;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:27:35;4.55;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:30:06;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:32:34;4.30;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:35:02;7.30;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:37:30;4.28;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:39:56;4.97;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:42:23;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:47:00;4.65;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:49:28;4.18;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:51:55;4.95;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:54:21;4.22;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:56:48;4.00;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T05:59:14;4.30;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:01:41;4.60;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:04:08;5.47;;;4.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:06:34;5.95;;;4.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:09:01;8.63;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:11:27;5.45;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:13:54;4.93;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:16:20;5.78;;;4.57;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:18:47;5.05;;;4.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:21:21;6.40;;;4.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:23:47;5.15;;;4.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:26:16;4.15;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:28:44;4.93;;;4.43;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:31:10;4.93;;;4.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:33:39;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:36:06;4.70;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:38:32;4.70;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:40:59;4.65;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:43:25;5.03;;;4.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:45:52;4.82;;;4.32;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:48:19;4.65;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:50:45;4.70;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:53:12;5.15;;;4.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:55:39;5.65;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T06:58:05;4.63;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:00:32;4.30;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:02:59;5.72;;;4.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:05:26;5.25;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:07:54;4.57;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:10:20;4.53;;;4.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:12:47;4.95;;;4.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:15:13;3.92;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:17:40;4.57;;;4.18;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:20:08;4.65;;;4.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:23:22;5.45;;;4.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:25:49;3.85;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:28:18;5.53;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:30:45;4.82;;;4.22;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:33:11;6.70;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:35:39;4.47;;;4.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:38:06;4.03;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:40:33;6.05;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:43:00;4.55;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:47:22;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:49:58;4.40;;;4.00;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:52:26;4.45;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:54:53;3.85;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:57:19;3.60;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T07:59:46;3.88;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:02:13;4.25;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:04:39;4.63;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:07:06;4.00;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:09:33;4.10;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:11:59;4.35;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:14:26;4.32;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:16:52;3.95;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:19:19;4.38;;;3.97;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:21:45;3.88;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:24:12;4.40;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:26:51;4.03;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:29:35;4.28;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:32:02;4.25;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:34:29;4.55;;;4.15;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:36:56;3.92;;;3.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:39:24;4.20;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:41:51;4.97;;;3.90;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:44:18;3.67;;;3.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:46:47;4.40;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:49:20;4.18;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:51:50;4.20;;;3.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:54:18;4.28;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:56:47;3.95;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T08:59:19;3.60;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:01:46;5.22;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:04:13;4.13;;;3.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:06:40;3.92;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:09:07;4.40;;;3.63;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:11:35;4.15;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:14:09;4.35;;;3.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:17:09;3.80;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:19:43;3.95;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:22:18;5.13;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:24:58;3.70;;;3.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:27:31;4.70;;;3.88;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:35:32;4.07;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:38:19;4.00;;;3.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:40:57;3.85;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:43:26;4.18;;;3.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:45:56;3.80;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:48:23;4.78;;;3.78;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:50:51;4.00;;;3.70;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:53:18;4.25;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:55:45;3.83;;;3.53;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T09:58:12;3.60;;;3.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:00:39;4.05;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:03:19;3.67;;;3.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:05:45;3.40;;;3.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:08:13;3.95;;;3.65;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:10:40;4.38;;;3.58;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:13:07;4.25;;;3.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:17:21;4.05;;;3.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:19:51;4.25;;;3.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:22:22;3.90;;;3.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:24:50;3.90;;;3.55;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:27:22;5.38;;;3.80;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:29:55;7.25;;;3.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:32:32;64.60;;;47.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:35:03;145.00;;;114.68;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:37:32;83.63;;;60.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:40:01;80.45;;;59.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:42:28;106.15;;;75.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:44:55;113.45;;;82.93;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:56:18;79.13;;;55.03;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T10:58:38;83.95;;;60.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:03:44;84.45;;;62.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:06:28;91.80;;;67.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:14:23;84.63;;;63.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:16:49;82.63;;;61.47;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:19:16;78.95;;;58.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:27:19;65.90;;;50.20;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:32:48;67.63;;;49.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:35:24;62.25;;;47.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:37:53;64.47;;;49.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:45:55;56.92;;;43.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:48:22;53.28;;;40.95;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:50:52;59.75;;;45.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:53:20;56.70;;;43.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:55:51;53.28;;;42.13;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T11:58:24;48.55;;;37.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:00:52;49.78;;;36.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:03:24;46.97;;;36.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:05:56;46.72;;;36.72;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:08:26;47.28;;;37.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:10:55;48.08;;;37.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:13:22;47.30;;;37.38;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:15:48;42.72;;;33.30;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:18:18;41.63;;;32.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:20:45;42.13;;;31.67;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:23:13;38.92;;;30.40;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:25:41;39.47;;;30.85;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:28:13;41.90;;;32.25;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:30:39;38.08;;;30.45;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:33:07;37.97;;;29.10;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:35:37;36.58;;;28.35;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:39:45;34.42;;;27.17;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:42:13;36.30;;;27.60;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:44:40;35.30;;;27.92;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:47:09;29.58;;;23.05;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:49:37;30.05;;;24.23;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:52:04;32.05;;;25.50;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T12:58:42;30.10;;;23.75;;
65000;SDS011;52104;42.88744213;24.71227527;2022-08-01T13:01:09;31.88;;;25.48;;
