sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:01:07;10.33;9.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:03:33;12.33;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:05:58;10.00;9.33;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:08:24;13.33;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:10:50;11.00;10.33;5.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:13:16;14.33;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:15:41;13.33;12.67;6.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:18:07;11.33;11.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:20:33;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:22:59;13.00;12.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:25:28;11.25;10.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:27:54;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:30:19;10.33;10.33;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:32:45;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:35:11;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:37:38;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:40:04;9.33;9.33;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:42:32;9.00;9.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:44:58;10.00;10.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:47:23;10.33;10.33;5.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:49:49;9.33;8.67;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:52:15;10.33;10.33;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:54:41;9.67;9.67;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:57:08;11.75;11.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T00:59:35;11.25;11.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:02:02;10.25;8.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:04:28;14.33;14.00;8.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:10:46;13.25;13.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:16:15;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:18:51;9.50;9.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:25:04;10.50;9.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:27:45;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:30:28;10.25;10.25;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:32:56;14.00;14.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:35:28;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:38:04;10.00;9.00;3.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:40:39;11.50;11.50;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:43:07;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:45:36;15.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:48:04;9.50;9.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:50:32;12.75;12.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:53:01;12.50;12.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:55:47;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T01:58:17;10.75;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:00:48;49.00;44.40;27.60
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:03:19;15.50;14.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:05:47;13.00;13.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:08:15;8.00;8.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:10:42;10.50;10.50;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:13:30;9.75;9.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:15:59;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:18:27;9.00;9.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:20:53;9.50;9.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:23:21;8.00;8.00;3.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:25:53;7.50;7.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:28:24;9.25;9.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:31:00;8.25;8.25;2.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:33:37;10.00;9.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:36:06;7.50;7.50;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:38:37;9.25;9.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:41:09;7.00;7.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:43:42;11.25;11.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:46:16;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:48:49;9.75;9.75;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:51:18;9.00;9.00;3.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:53:49;10.25;10.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:56:17;8.75;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T02:58:44;11.00;10.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:01:13;9.50;9.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:03:41;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:06:07;11.00;11.00;4.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:08:34;8.50;8.50;3.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:11:01;8.75;7.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:13:31;7.75;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:15:58;10.00;9.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:18:27;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:20:56;9.00;9.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:23:24;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:25:53;10.25;9.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:28:19;10.50;10.50;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:30:47;8.25;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:33:14;8.00;8.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:35:45;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:38:17;9.25;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:40:51;10.75;10.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:43:37;9.50;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:46:11;7.25;7.25;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:48:47;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:51:15;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:53:44;9.00;9.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:56:12;7.25;7.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T03:58:46;8.75;8.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:01:14;9.00;9.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:03:41;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:06:08;8.75;8.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:08:38;9.00;9.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:11:05;10.50;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:13:33;7.50;7.50;3.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:16:00;8.75;8.75;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:18:26;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:20:52;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:23:19;8.00;7.33;2.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:25:50;9.25;8.75;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:28:17;10.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:30:45;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:33:14;8.25;8.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:35:44;7.75;7.75;2.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:38:13;9.50;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:40:44;9.25;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:43:11;8.25;8.25;2.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:45:37;10.75;10.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:48:04;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:50:31;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:52:57;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:55:23;8.33;8.33;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T04:57:49;10.33;10.33;4.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:00:15;8.33;8.33;4.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:02:41;10.25;10.25;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:05:07;6.25;6.25;2.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:07:39;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:10:05;10.67;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:12:32;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:14:58;11.75;11.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:17:25;11.75;11.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:19:51;10.33;10.33;4.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:22:16;9.33;9.33;3.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:24:42;11.67;11.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:27:08;11.67;11.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:29:34;9.67;9.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:32:00;9.50;8.75;3.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:34:27;9.25;9.25;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:36:53;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:39:19;11.75;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:41:45;11.00;10.00;5.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:44:11;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:46:37;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:49:04;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:51:42;10.00;9.50;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:54:08;12.00;11.33;4.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:56:34;11.00;11.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T05:59:00;10.00;10.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:01:26;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:03:52;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:06:20;12.50;12.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:08:48;14.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:11:14;11.33;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:13:40;13.33;12.67;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:16:06;15.33;15.00;5.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:18:32;15.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:20:58;15.67;15.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:23:24;17.00;16.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:25:54;16.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:28:21;22.00;19.67;10.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:30:47;17.25;17.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:33:16;16.25;16.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:35:42;15.67;15.67;9.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:38:08;18.33;17.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:40:33;15.67;15.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:42:59;16.67;16.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:45:26;16.25;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:47:55;16.25;16.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:50:21;15.00;15.00;6.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:52:47;14.00;14.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:55:13;15.00;15.00;8.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T06:57:49;23.50;20.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:00:17;14.25;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:02:51;14.25;14.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:05:21;14.75;14.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:07:48;14.25;14.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:10:15;13.75;13.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:12:41;14.25;12.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:15:08;15.33;13.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:17:39;15.00;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:20:08;12.25;12.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:22:37;14.00;12.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:25:05;14.75;14.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:27:31;13.75;13.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:29:57;15.00;14.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:32:24;12.50;12.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:34:51;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:37:17;11.75;11.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:39:43;12.33;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:42:09;13.00;11.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:44:35;13.00;12.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:47:01;12.75;12.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:49:27;12.25;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:51:53;13.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:54:19;15.00;15.00;8.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:56:45;15.33;14.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T07:59:11;16.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:01:36;13.33;13.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:04:02;14.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:06:31;18.75;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:08:57;17.67;15.67;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:11:23;16.00;15.67;7.33
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:13:48;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:16:14;16.00;14.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:18:40;16.00;15.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:21:06;15.33;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:23:32;21.00;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:26:16;16.00;15.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:28:42;13.67;13.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:31:07;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:33:33;12.33;11.33;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:35:59;15.33;14.00;6.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:38:25;14.67;14.67;7.67
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:40:52;16.00;16.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:43:18;18.50;18.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:45:45;16.50;16.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:48:12;15.00;13.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:50:40;16.75;16.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:53:08;17.00;17.00;9.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:55:35;17.00;17.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T08:58:02;16.25;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:00:31;16.75;15.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:02:59;17.50;17.50;9.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:05:25;17.33;17.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:07:52;15.00;15.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:10:18;13.75;13.75;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:16:09;15.25;15.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:26:01;16.50;16.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:28:27;16.33;15.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:30:56;16.00;15.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:33:23;13.75;13.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:35:56;22.50;19.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:38:23;14.25;14.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:43:27;14.00;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:45:56;14.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:48:23;17.50;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:50:51;13.75;12.50;7.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:53:19;11.50;11.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:55:45;12.50;11.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T09:58:11;14.00;14.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:00:38;15.00;14.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:03:18;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:05:49;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:08:16;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:11:04;13.00;13.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:13:34;13.00;12.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:16:00;15.67;14.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:18:28;12.00;12.00;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:20:58;15.00;14.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:23:36;12.25;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:26:04;10.25;10.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:28:32;11.00;11.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:31:04;9.75;9.75;4.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:33:32;13.75;12.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:36:01;10.50;10.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:38:27;12.00;12.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:40:54;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:43:22;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:45:48;11.00;11.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:48:32;12.75;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:51:23;12.25;11.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:53:51;13.00;13.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:56:19;11.00;11.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T10:58:47;12.75;12.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:08:58;10.00;10.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:11:29;13.50;12.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:16:36;12.25;12.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:19:05;10.50;10.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:32:47;10.00;10.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:35:19;9.50;9.50;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:37:48;10.25;10.25;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:42:46;10.25;10.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:45:13;12.00;11.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:47:47;13.25;13.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:50:30;10.25;9.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:53:05;8.75;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:55:32;10.00;9.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T11:58:03;11.25;11.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:00:31;10.75;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:03:01;12.00;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:05:30;9.75;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:07:59;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:10:27;9.00;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:13:01;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:15:32;10.50;10.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:18:02;9.25;9.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:20:34;10.75;10.50;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:23:07;9.50;9.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:25:35;10.50;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:28:03;14.00;12.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:30:31;12.50;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:33:05;10.75;10.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:35:33;10.50;10.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:38:03;10.75;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:40:40;11.25;11.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:43:08;9.75;8.50;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:45:41;9.50;9.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:48:10;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:50:39;12.00;11.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:53:12;12.25;12.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T12:58:18;11.00;11.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:00:45;11.25;11.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:03:15;13.25;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:08:20;10.25;10.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:11:02;12.75;12.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:13:40;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:16:08;12.50;12.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:18:36;12.00;11.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:23:36;12.50;11.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:26:07;14.50;14.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:28:33;11.00;11.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:33:41;13.75;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:36:10;13.00;12.50;6.25
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:38:37;12.50;12.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:41:23;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:43:48;9.67;9.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-08-01T13:46:15;10.75;10.75;5.75
