sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:01:24;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:02:38;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:04:35;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:05:47;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:07:43;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:08:55;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:10:51;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:12:03;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:14:02;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:15:13;13;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:17:10;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:18:21;16;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:20:18;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:21:29;15;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:23:28;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:24:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:26:36;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:27:47;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:29:44;25;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:30:54;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:32:54;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:34:05;19;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:36:02;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:37:13;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:39:10;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:40:21;13;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:42:21;11;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:43:32;17;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:45:29;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:46:40;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:48:37;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:49:48;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:51:48;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:52:59;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:54:55;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:56:08;14;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:58:03;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T00:59:16;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:01:14;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:02:25;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:04:22;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:05:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:18:00;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:18:39;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:21:09;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:21:54;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:28:59;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:31:02;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:34:12;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:35:44;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:37:21;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:38:54;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:40:30;15;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:42:04;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:43:40;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:45:14;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:46:48;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:48:23;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:49:58;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:51:32;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:53:07;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:54:42;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:56:17;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:57:50;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T01:59:28;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:00:59;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:02:36;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:04:09;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:05:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:07:19;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:08:54;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:10:28;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:12:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:13:38;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:15:13;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:16:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:18:21;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:19:56;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:21:44;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:23:12;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:26:20;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:29:33;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:31:27;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:34:37;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:35:58;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:37:46;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:39:11;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:42:20;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:44:13;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:45:30;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:47:21;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:48:40;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:50:34;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:51:49;13;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:53:44;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:54:59;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:56:54;38;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T02:58:08;15;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:00:04;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:01:18;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:03:13;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:04:27;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:06:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:07:36;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:09:34;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:10:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:12:42;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:13:55;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:15:52;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:17:05;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:19:02;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:20:15;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:22:11;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:23:24;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:25:21;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:26:34;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:28:31;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:29:43;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:31:39;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:32:53;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:34:50;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:36:03;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:37:58;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:39:13;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:41:15;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:42:24;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:44:26;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:45:35;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:47:33;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:48:47;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:50:42;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:51:55;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:53:51;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:55:05;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:57:01;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T03:58:14;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:00:10;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:01:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:03:18;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:04:30;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:06:26;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:07:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:09:34;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:10:48;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:12:42;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:13:56;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:15:51;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:17:04;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:19:00;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:20:12;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:22:09;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:23:20;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:26:29;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:28:34;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:29:39;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:31:43;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:32:47;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:34:52;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:35:59;14;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:38:02;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:39:08;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:41:12;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:42:17;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:44:22;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:45:27;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:47:31;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:48:36;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:50:40;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:51:54;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:53:48;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:55:07;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:56:58;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T04:58:16;16;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:00:07;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:01:25;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:03:19;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:04:33;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:06:27;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:07:41;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:09:35;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:10:48;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:12:45;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:13:56;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:15:53;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:17:05;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:19:01;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:20:14;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:22:12;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:23:23;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:25:19;15;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:26:31;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:28:27;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:29:39;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:31:38;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:32:49;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:34:46;27;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:35:57;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:37:54;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:39:06;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:41:05;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:42:16;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:44:13;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:45:23;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:47:21;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:48:31;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:50:32;14;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:51:42;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:53:41;15;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:54:50;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:56:50;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:57:58;16;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T05:59:58;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:01:09;16;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:03:07;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:04:17;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:06:15;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:07:24;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:09:24;13;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:10:35;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:12:32;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:13:43;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:15:41;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:16:51;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:18:51;15;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:20:02;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:22:00;14;13;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:23:11;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:25:08;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:26:21;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:28:17;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:29:30;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:31:25;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:32:39;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:34:33;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:35:46;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:37:44;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:38:54;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:40:53;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:42:02;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:44:01;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:45:11;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:47:10;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:48:21;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:50:19;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:51:30;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:53:26;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:54:39;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:56:36;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T06:59:44;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:00:58;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:02:55;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:04:07;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:06:04;13;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:07:15;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:09:12;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:10:24;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:12:19;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:13:33;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:15:29;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:16:40;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:18:37;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:19:49;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:21:45;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:22:59;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:24:56;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:26:06;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:28:04;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:29:14;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:31:11;11;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:32:22;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:34:22;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:35:33;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:37:33;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:38:43;12;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:40:40;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:41:52;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:43:49;14;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:45:01;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:46:57;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:48:09;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:50:06;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:51:16;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:53:15;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:54:26;12;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:56:22;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:57:34;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T07:59:32;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:00:42;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:02:41;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:03:52;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:05:50;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:07:00;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:08:58;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:10:09;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:12:08;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:13:19;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:15:17;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:16:27;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:18:25;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:19:35;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:21:34;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:22:45;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:24:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:25:53;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:27:55;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:29:01;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:31:03;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:32:12;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:34:12;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:35:21;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:37:21;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:38:30;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:40:32;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:41:39;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:43:42;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:44:48;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:46:51;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:47:56;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:49:59;12;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:51:06;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:53:10;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:54:17;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:56:19;9;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-08-01T08:57:27;11;11;10
