sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;38889;30.622;104.088;2022-08-01T00:02:27;15.40;;;13.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:04:54;15.23;;;13.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:07:22;14.63;;;13.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:09:49;15.57;;;13.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:12:16;14.18;;;12.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:14:43;15.23;;;13.82;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:17:11;15.00;;;13.38;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:19:38;15.32;;;13.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:22:05;13.38;;;12.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:24:32;14.93;;;13.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:26:59;14.98;;;13.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:29:27;13.63;;;12.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:31:54;13.65;;;12.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:34:21;13.73;;;12.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:36:48;15.43;;;13.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:39:16;16.55;;;14.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:41:43;16.90;;;15.23;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:44:10;16.85;;;15.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:46:38;16.23;;;14.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:49:05;17.38;;;15.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:51:33;15.65;;;14.23;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:54:00;15.93;;;14.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:56:28;16.85;;;15.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T00:58:56;16.30;;;14.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:01:25;17.25;;;15.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:03:56;15.80;;;14.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:15:02;19.90;;;17.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:17:58;18.80;;;17.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:20:37;18.98;;;17.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:31:44;18.75;;;16.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:36:54;17.83;;;16.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:39:22;17.13;;;15.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:41:53;15.50;;;14.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:44:22;15.48;;;13.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:46:52;15.75;;;14.25;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:49:23;15.65;;;13.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:51:53;13.77;;;12.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:54:23;12.90;;;11.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:56:55;16.20;;;12.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T01:59:25;13.32;;;12.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:01:56;13.20;;;11.90;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:04:27;14.40;;;11.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:06:56;11.93;;;10.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:09:24;12.07;;;10.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:11:54;11.82;;;9.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:14:24;11.77;;;10.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:16:52;10.20;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:19:23;11.18;;;10.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:27:06;10.07;;;9.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:29:49;10.60;;;9.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:32:57;12.57;;;9.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:35:23;10.13;;;9.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:37:55;10.35;;;9.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:40:26;10.82;;;9.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:42:55;10.48;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:45:25;9.98;;;8.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:47:57;9.63;;;8.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:50:31;8.68;;;7.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:53:00;8.68;;;7.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:55:29;8.85;;;7.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T02:58:00;8.52;;;7.25;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:00:29;8.07;;;7.28;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:02:57;8.13;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:05:27;11.10;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:07:57;10.60;;;7.38;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:10:26;7.72;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:12:55;8.77;;;7.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:15:25;8.27;;;7.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:17:54;8.20;;;7.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:20:22;8.48;;;7.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:22:51;8.13;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:25:19;8.43;;;7.53;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:27:54;8.82;;;7.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:30:25;8.55;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:32:54;7.95;;;7.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:35:22;8.93;;;7.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:37:53;7.95;;;7.25;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:43:09;8.38;;;7.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:45:42;8.38;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:48:18;8.82;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:50:53;9.45;;;7.78;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:53:22;8.98;;;7.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:55:51;9.52;;;7.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T03:58:21;9.85;;;7.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:00:49;10.13;;;8.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:03:17;9.65;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:05:44;11.73;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:08:12;8.65;;;7.78;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:10:39;9.38;;;7.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:13:07;8.38;;;7.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:15:34;8.38;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:18:01;9.85;;;7.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:20:28;7.90;;;7.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:22:56;8.38;;;7.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:25:27;8.10;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:28:00;8.90;;;7.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:30:31;8.27;;;7.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:33:01;8.23;;;7.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:35:31;7.68;;;6.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:38:00;8.75;;;7.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:40:29;8.40;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:42:57;7.88;;;7.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:45:24;7.55;;;6.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:47:52;7.20;;;6.53;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:50:20;8.27;;;7.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:52:47;7.75;;;6.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:55:15;7.28;;;6.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T04:57:44;7.95;;;7.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:00:12;7.68;;;6.97;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:02:42;7.55;;;6.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:05:09;9.80;;;8.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:07:36;9.73;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:10:04;8.57;;;7.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:12:32;9.60;;;8.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:14:59;8.93;;;8.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:17:27;8.55;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:19:54;8.88;;;7.97;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:22:22;8.85;;;7.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:24:51;9.30;;;8.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:27:18;9.93;;;8.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:29:45;10.05;;;8.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:32:12;10.20;;;9.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:34:40;9.80;;;8.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:37:07;10.00;;;8.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:39:34;8.82;;;7.97;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:42:02;8.70;;;7.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:44:29;8.40;;;7.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:46:56;8.60;;;7.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:49:23;9.68;;;7.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:51:50;8.70;;;7.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:54:18;9.43;;;8.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:56:45;9.15;;;8.25;;
49530;SDS011;38889;30.622;104.088;2022-08-01T05:59:12;9.43;;;8.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:01:39;9.90;;;7.90;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:04:06;10.82;;;8.38;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:06:34;9.35;;;8.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:09:01;11.27;;;8.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:11:28;10.13;;;8.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:14:04;8.40;;;7.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:16:32;9.32;;;8.43;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:18:59;9.05;;;8.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:21:26;10.05;;;8.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:23:54;9.00;;;8.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:26:21;10.15;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:28:48;9.20;;;8.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:31:15;10.75;;;8.02;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:33:43;8.50;;;7.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:36:10;8.23;;;7.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:38:37;7.80;;;7.03;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:41:04;8.70;;;7.22;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:43:32;8.60;;;7.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:45:59;8.07;;;7.38;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:48:26;7.15;;;6.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:50:54;8.07;;;7.28;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:53:34;7.53;;;6.72;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:56:02;8.65;;;7.22;;
49530;SDS011;38889;30.622;104.088;2022-08-01T06:58:33;7.90;;;7.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:01:01;7.25;;;6.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:03:31;7.93;;;7.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:05:59;7.93;;;7.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:08:26;8.30;;;7.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:10:54;8.27;;;7.47;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:13:25;8.82;;;7.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:15:53;9.50;;;8.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:18:20;10.63;;;9.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:20:48;10.95;;;9.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:23:16;11.70;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:25:45;10.65;;;9.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:28:14;11.90;;;9.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:30:42;11.77;;;10.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:33:10;11.27;;;10.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:35:37;11.18;;;10.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:38:05;11.43;;;9.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:40:33;10.55;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:43:02;10.32;;;9.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:45:29;9.55;;;8.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:48:01;10.20;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:50:32;10.88;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:53:00;11.00;;;9.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:55:29;10.05;;;9.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T07:57:56;10.50;;;9.25;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:00:23;11.15;;;9.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:02:51;11.18;;;9.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:05:19;11.43;;;10.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:07:46;11.90;;;10.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:10:13;10.57;;;9.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:12:40;11.57;;;10.27;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:15:08;12.05;;;10.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:17:35;14.73;;;11.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:20:03;11.88;;;10.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:22:31;12.48;;;11.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:24:59;12.27;;;11.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:27:26;12.30;;;11.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:29:53;12.55;;;11.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:32:21;13.20;;;11.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:34:48;13.02;;;11.77;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:37:15;12.25;;;11.05;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:39:45;12.15;;;10.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:42:14;13.05;;;11.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:44:42;11.95;;;10.82;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:47:13;11.50;;;10.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:49:42;11.85;;;10.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:52:10;12.10;;;11.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:54:39;11.75;;;10.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:57:08;13.02;;;11.77;;
49530;SDS011;38889;30.622;104.088;2022-08-01T08:59:39;12.65;;;11.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:02:08;13.00;;;11.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:04:36;13.00;;;11.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:07:05;12.60;;;11.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:09:34;13.85;;;12.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:12:02;13.30;;;12.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:14:35;13.35;;;12.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:17:11;13.80;;;12.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:19:40;14.18;;;12.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:22:13;13.43;;;12.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:27:38;14.30;;;13.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:30:16;13.35;;;12.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:32:54;14.05;;;12.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:35:29;13.82;;;12.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:40:49;13.80;;;12.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:43:20;13.98;;;12.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:45:49;13.45;;;12.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:48:17;15.15;;;13.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:50:46;14.30;;;12.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:53:15;13.93;;;12.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:55:43;13.25;;;12.15;;
49530;SDS011;38889;30.622;104.088;2022-08-01T09:58:10;13.60;;;12.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:00:39;15.13;;;13.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:03:22;14.23;;;12.98;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:05:50;14.15;;;12.82;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:08:19;13.85;;;12.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:13:34;13.23;;;11.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:16:02;13.52;;;12.23;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:18:32;13.65;;;12.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:21:01;13.05;;;11.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:23:33;13.75;;;12.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:26:02;13.63;;;12.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:28:34;13.80;;;12.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:31:07;13.30;;;11.98;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:33:34;13.48;;;12.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:36:05;12.65;;;11.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:38:35;13.88;;;11.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:41:03;12.30;;;11.10;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:43:31;12.55;;;11.35;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:45:59;12.82;;;11.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:48:47;13.32;;;11.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:51:22;12.85;;;11.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:53:51;14.20;;;11.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:56:22;12.85;;;11.55;;
49530;SDS011;38889;30.622;104.088;2022-08-01T10:58:51;12.23;;;11.02;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:01:30;12.18;;;10.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:04:02;12.40;;;10.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:09:03;11.02;;;10.02;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:12:37;11.02;;;9.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:14:34;12.90;;;10.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:17:30;10.88;;;9.77;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:20:12;11.05;;;10.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:26:05;11.07;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:30:54;11.13;;;9.97;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:38:42;10.77;;;9.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:43:56;11.02;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:52:02;10.63;;;9.52;;
49530;SDS011;38889;30.622;104.088;2022-08-01T11:57:34;9.90;;;8.90;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:00:04;10.02;;;9.13;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:02:39;9.55;;;8.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:05:08;9.52;;;8.60;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:07:42;10.20;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:12:47;11.38;;;9.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:15:17;10.93;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:17:47;10.20;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:20:19;11.65;;;9.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:22:47;10.23;;;9.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:25:20;10.05;;;8.75;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:27:47;9.20;;;8.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:30:16;9.50;;;8.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:32:45;10.48;;;9.02;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:35:16;9.40;;;8.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:37:52;9.57;;;8.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:40:27;12.15;;;9.38;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:42:59;11.32;;;9.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:45:33;10.00;;;8.93;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:48:01;12.55;;;9.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:50:33;11.10;;;9.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:53:08;11.13;;;9.57;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:55:47;10.77;;;9.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T12:58:19;11.63;;;10.45;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:00:48;11.80;;;9.90;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:03:28;12.05;;;9.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:05:56;11.90;;;9.95;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:08:29;10.07;;;9.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:11:02;11.82;;;10.00;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:13:38;12.40;;;9.77;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:16:08;12.93;;;8.82;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:18:36;10.38;;;9.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:23:40;10.07;;;9.07;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:29:14;10.20;;;8.68;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:31:43;9.52;;;8.50;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:34:11;10.00;;;8.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:36:39;9.73;;;8.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:39:06;10.32;;;8.63;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:41:52;9.52;;;8.48;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:44:22;9.70;;;8.70;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:46:51;9.88;;;8.65;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:49:19;11.15;;;8.98;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:51:46;9.23;;;8.23;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:54:15;9.45;;;8.40;;
49530;SDS011;38889;30.622;104.088;2022-08-01T13:56:43;10.63;;;8.85;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:02:16;11.48;;;10.43;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:04:43;11.18;;;10.18;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:07:10;10.85;;;9.88;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:09:38;10.90;;;9.80;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:12:05;11.48;;;10.30;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:14:32;11.30;;;10.20;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:17:00;10.85;;;9.90;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:19:27;10.32;;;9.32;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:21:54;9.65;;;8.73;;
49530;SDS011;38889;30.622;104.088;2022-08-01T19:24:21;10.27;;;9.25;;
