sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2022-08-01T00:00:27;13.30;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:02:53;13.00;;;10.97;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:05:18;11.93;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:07:44;11.93;;;9.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:10:11;11.68;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:12:38;12.20;;;10.33;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:15:05;11.95;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:17:31;12.07;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:19:58;12.80;;;10.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:22:23;13.00;;;11.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:24:49;12.60;;;10.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:27:15;13.10;;;10.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:29:40;12.18;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:32:06;12.30;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:34:32;14.60;;;11.03;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:36:58;11.80;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:39:23;12.10;;;9.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:41:49;12.13;;;9.87;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:44:15;11.97;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:46:41;11.87;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:49:06;12.03;;;9.93;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:51:32;12.38;;;10.45;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:53:58;11.93;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:56:25;12.20;;;10.43;;
5117;SDS011;2578;51.622;7.046;2022-08-01T00:58:52;13.00;;;10.97;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:01:18;13.03;;;10.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:03:45;12.10;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:15:04;12.90;;;10.85;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:17:41;13.13;;;10.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:20:13;16.70;;;11.93;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:30:50;12.17;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:33:19;11.57;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:35:49;11.57;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:38:18;11.97;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:40:46;12.00;;;10.15;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:43:14;11.80;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:45:42;11.87;;;9.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:48:11;13.07;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:50:39;18.13;;;13.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:53:07;12.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:55:37;11.68;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T01:58:04;11.97;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:00:32;12.13;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:03:03;17.47;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:05:31;12.03;;;10.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:07:59;11.83;;;9.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:10:28;11.67;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:12:54;11.97;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:15:22;13.50;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:17:49;11.97;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:20:16;11.73;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:22:59;12.43;;;9.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:25:31;11.67;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:28:07;11.63;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:30:37;11.87;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:33:08;11.90;;;9.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:35:40;12.13;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:38:09;12.00;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:40:37;11.97;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:43:05;11.83;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:45:31;11.97;;;9.47;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:48:10;11.87;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:50:38;11.80;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:53:07;11.90;;;9.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:55:35;14.10;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T02:58:02;11.88;;;9.45;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:00:29;12.40;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:02:55;12.57;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:05:24;17.10;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:07:51;14.00;;;12.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:10:18;13.67;;;10.93;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:12:45;12.30;;;10.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:15:13;13.87;;;11.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:17:40;13.00;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:20:09;12.40;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:22:37;12.43;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:25:05;12.43;;;10.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:27:31;12.37;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:30:00;15.37;;;10.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:32:30;12.50;;;10.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:34:56;12.07;;;9.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:37:29;11.90;;;9.37;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:42:47;11.83;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:45:22;12.00;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:47:52;11.80;;;9.47;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:50:21;12.60;;;10.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:52:49;11.63;;;9.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:55:16;11.57;;;9.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T03:57:44;14.40;;;10.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:00:12;11.37;;;8.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:02:38;11.73;;;9.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:05:04;11.80;;;9.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:07:31;13.47;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:10:00;13.23;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:12:26;11.90;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:14:52;11.83;;;9.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:17:18;11.77;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:19:43;11.87;;;9.37;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:22:10;11.73;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:24:38;11.63;;;9.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:27:08;11.77;;;9.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:29:39;11.77;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:32:07;11.43;;;8.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:34:36;13.70;;;8.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:37:05;11.33;;;8.03;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:39:35;11.68;;;8.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:42:02;11.70;;;8.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:44:30;13.07;;;9.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:46:58;11.63;;;8.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:49:28;14.73;;;8.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:51:57;11.47;;;8.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:54:28;11.70;;;8.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:56:55;11.43;;;8.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T04:59:31;11.55;;;8.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:02:06;11.47;;;7.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:04:32;12.50;;;9.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:06:58;11.37;;;8.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:09:25;11.37;;;7.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:11:50;13.70;;;9.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:14:16;12.30;;;8.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:16:42;11.77;;;8.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:19:08;11.73;;;8.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:21:34;12.40;;;10.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:24:00;13.70;;;9.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:26:25;11.97;;;9.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:28:51;11.67;;;8.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:31:17;11.87;;;9.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:33:42;12.07;;;9.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:36:08;12.03;;;9.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:38:34;11.87;;;9.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:41:00;12.70;;;10.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:43:26;12.70;;;10.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:45:51;13.40;;;11.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:48:17;12.60;;;10.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:50:42;16.13;;;10.93;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:53:08;12.87;;;10.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:55:34;12.77;;;10.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T05:58:00;13.70;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:00:26;12.75;;;10.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:02:52;12.93;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:05:17;13.30;;;11.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:07:43;13.90;;;12.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:10:09;15.07;;;13.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:12:35;19.80;;;17.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:15:05;16.90;;;15.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:17:31;18.40;;;16.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:19:57;18.33;;;16.63;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:22:23;18.10;;;16.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:24:48;18.73;;;17.03;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:27:14;17.40;;;15.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:29:40;16.73;;;15.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:32:05;17.30;;;15.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:34:31;17.47;;;15.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:36:57;17.67;;;15.88;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:39:22;17.37;;;15.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:41:48;16.80;;;15.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:44:14;16.43;;;14.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:46:39;17.93;;;16.23;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:49:05;16.37;;;14.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:51:30;15.20;;;13.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:53:56;15.63;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:56:22;15.73;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T06:58:48;14.97;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:01:15;16.60;;;13.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:03:41;13.27;;;11.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:06:07;13.50;;;11.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:08:33;13.57;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:10:58;13.80;;;12.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:13:27;13.67;;;12.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:15:56;15.70;;;12.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:18:22;16.60;;;12.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:20:48;13.13;;;10.82;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:23:14;13.27;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:25:40;13.70;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:28:06;15.60;;;12.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:30:32;13.27;;;10.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:32:58;13.40;;;11.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:35:24;12.37;;;11.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:37:51;13.03;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:40:18;13.48;;;12.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:42:44;13.03;;;11.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:45:11;16.30;;;14.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:47:37;18.00;;;15.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:50:04;14.97;;;13.47;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:52:30;13.70;;;12.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:54:56;13.20;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:57:23;13.47;;;12.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T07:59:50;13.17;;;11.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:02:16;12.03;;;10.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:04:42;10.90;;;9.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:07:08;12.93;;;11.63;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:09:34;11.40;;;10.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:11:59;12.38;;;11.15;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:14:25;12.83;;;11.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:16:51;11.93;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:19:17;12.80;;;11.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:21:43;13.57;;;12.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:24:09;13.17;;;11.87;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:26:44;13.00;;;11.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:29:10;12.80;;;11.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:31:36;12.37;;;11.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:34:02;12.30;;;11.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:36:28;11.50;;;10.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:38:54;12.60;;;11.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:41:20;12.27;;;11.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:43:47;11.90;;;10.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:46:13;12.47;;;11.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:48:40;13.10;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:51:07;12.50;;;11.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:53:36;12.70;;;11.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:56:08;13.23;;;12.03;;
5117;SDS011;2578;51.622;7.046;2022-08-01T08:58:35;14.10;;;12.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:01:07;12.90;;;11.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:03:34;12.40;;;11.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:06:00;15.00;;;12.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:08:25;13.43;;;12.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:10:51;14.43;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:13:17;13.90;;;12.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:15:46;14.80;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:21:14;14.90;;;13.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:24:13;16.00;;;14.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:26:40;15.77;;;14.37;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:29:07;15.87;;;14.47;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:31:50;16.60;;;15.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:34:29;15.13;;;13.73;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:37:06;14.73;;;13.43;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:39:33;14.50;;;13.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:44:50;13.60;;;12.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:47:16;13.70;;;12.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:49:43;14.60;;;13.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:52:17;13.90;;;12.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:54:52;14.25;;;12.95;;
5117;SDS011;2578;51.622;7.046;2022-08-01T09:57:19;16.33;;;14.93;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:00:19;15.40;;;14.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:02:44;15.33;;;14.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:05:10;14.00;;;12.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:07:57;15.37;;;13.97;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:10:32;13.93;;;12.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:13:01;14.30;;;13.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:15:27;15.10;;;13.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:17:55;16.20;;;14.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:20:24;14.97;;;13.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:23:01;16.10;;;14.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:25:35;16.00;;;14.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:28:06;16.00;;;14.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:30:41;15.20;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:33:07;14.30;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:35:34;13.60;;;12.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:38:00;14.70;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:40:28;14.97;;;13.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:43:26;14.68;;;13.38;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:45:53;15.20;;;13.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:48:39;14.77;;;13.47;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:51:37;15.00;;;13.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:54:07;14.90;;;13.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:56:55;14.80;;;13.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T10:59:32;17.30;;;15.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:02:02;17.50;;;16.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:04:33;17.80;;;16.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:07:06;15.60;;;14.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:09:41;14.60;;;13.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:12:13;15.53;;;14.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:17:43;18.80;;;17.00;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:30:52;19.75;;;17.95;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:38:40;21.20;;;19.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:41:27;19.57;;;17.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:54:39;23.73;;;21.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:57:06;23.07;;;20.97;;
5117;SDS011;2578;51.622;7.046;2022-08-01T11:59:37;22.17;;;20.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:02:14;21.13;;;19.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:07:23;17.67;;;16.07;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:10:05;16.67;;;15.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:12:49;14.63;;;13.33;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:15:15;13.10;;;11.90;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:17:45;12.37;;;11.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:20:31;13.60;;;12.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:23:05;13.77;;;12.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:25:33;14.07;;;12.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:28:00;15.50;;;14.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:30:29;17.47;;;15.87;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:32:56;17.63;;;16.03;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:35:24;18.13;;;16.53;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:37:55;18.50;;;16.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:40:40;17.37;;;15.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:43:08;18.37;;;16.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:45:39;18.80;;;17.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:48:08;18.50;;;16.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:50:40;17.80;;;16.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:53:08;17.33;;;15.83;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:55:45;19.07;;;17.37;;
5117;SDS011;2578;51.622;7.046;2022-08-01T12:58:16;18.93;;;17.23;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:00:44;19.10;;;17.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:03:13;19.48;;;17.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:05:44;19.47;;;17.67;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:08:13;19.13;;;17.43;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:10:43;18.23;;;16.60;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:13:10;18.30;;;16.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:15:38;17.23;;;15.63;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:21:07;15.60;;;14.20;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:24:00;17.20;;;15.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:27:04;15.67;;;14.27;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:29:37;15.17;;;13.77;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:34:43;14.70;;;13.40;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:37:09;14.63;;;13.35;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:39:35;14.40;;;13.10;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:42:08;14.57;;;13.27;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:44:39;14.83;;;13.50;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:47:05;16.20;;;14.70;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:49:31;16.13;;;14.63;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:51:57;16.63;;;15.13;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:54:24;16.30;;;14.80;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:56:51;16.93;;;15.33;;
5117;SDS011;2578;51.622;7.046;2022-08-01T13:59:18;16.92;;;15.32;;
5117;SDS011;2578;51.622;7.046;2022-08-01T14:01:44;16.90;;;15.30;;
5117;SDS011;2578;51.622;7.046;2022-08-01T14:04:11;16.77;;;15.17;;
5117;SDS011;2578;51.622;7.046;2022-08-01T14:06:37;16.57;;;14.97;;
5117;SDS011;2578;51.622;7.046;2022-08-01T14:09:04;16.47;;;14.93;;
