sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:00:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:03:10;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:05:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:08:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:10:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:13:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:15:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:18:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:20:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:23:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:25:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:28:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:30:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:33:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:35:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:38:11;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:40:40;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:43:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:45:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:48:10;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:50:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:53:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:55:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T00:58:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:00:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:03:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:05:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:08:21;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:10:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:13:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:15:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:18:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:20:41;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:23:33;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:25:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:30:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:33:10;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:35:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:38:28;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:40:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:43:10;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:45:40;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:48:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:50:40;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:53:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:55:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T01:58:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:00:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:03:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:05:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:08:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:10:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:13:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:15:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:18:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:20:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:23:10;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:25:44;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:28:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:30:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:33:21;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:35:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:38:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:40:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:43:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:45:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:48:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:50:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:53:11;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:55:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T02:58:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:00:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:03:10;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:05:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:08:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:10:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:13:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:15:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:18:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:20:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:23:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:25:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:28:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:30:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:33:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:35:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:38:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:40:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:43:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:45:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:48:12;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:50:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:53:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:55:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T03:58:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:00:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:03:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:05:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:08:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:10:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:13:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:15:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:18:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:20:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:23:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:25:40;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:28:12;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:30:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:33:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:35:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:38:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:40:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:43:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:45:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:48:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:50:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:53:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:55:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T04:58:10;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:00:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:03:10;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:05:40;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:08:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:10:40;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:13:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:15:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:18:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:20:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:23:10;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:25:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:28:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:30:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:33:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:35:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:38:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:40:40;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:43:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:45:42;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:48:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:50:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:53:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:55:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T05:58:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:00:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:03:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:05:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:08:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:10:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:13:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:15:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:18:10;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:20:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:23:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:25:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:28:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:30:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:33:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:35:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:38:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:40:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:43:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:45:40;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:48:10;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:50:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:53:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:55:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T06:58:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:00:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:03:10;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:05:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:08:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:10:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:13:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:15:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:18:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:20:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:23:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:25:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:28:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:30:42;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:33:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:35:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:38:10;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:40:40;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:43:10;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:45:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:48:10;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:50:40;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:53:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:55:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T07:58:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:00:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:03:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:05:40;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:08:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:10:40;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:13:10;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:15:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:18:10;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:20:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:23:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:25:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:28:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:30:40;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:33:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:35:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:38:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:40:40;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:43:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:45:40;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:48:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:50:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:53:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:55:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T08:58:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:00:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:03:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:05:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:08:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:10:40;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:13:12;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:15:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:18:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:20:40;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:23:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:25:50;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:28:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:30:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:33:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:35:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:38:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:40:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:43:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:45:40;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:48:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:50:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:53:10;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:55:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T09:58:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:00:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:03:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:05:43;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:08:12;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:10:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:13:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:15:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:18:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:20:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:23:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:25:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:28:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:30:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:33:10;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:35:40;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:38:10;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:40:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:43:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:45:41;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:50:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:53:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:55:50;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T10:58:10;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:00:40;77;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:03:10;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:05:40;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:08:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:10:41;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:13:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:15:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:20:43;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:23:15;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:28:18;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:30:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:33:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:38:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:40:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:43:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:45:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:48:23;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:50:40;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:53:10;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:55:44;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T11:58:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:00:40;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:03:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:05:43;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:08:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:10:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:13:11;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:15:40;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:18:10;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:20:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:23:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:25:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:28:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:30:40;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:33:11;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:35:41;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:38:14;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:40:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:43:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:45:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:48:12;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:50:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:53:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:55:50;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T12:58:12;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:00:43;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:03:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:05:47;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:08:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:10:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:13:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:15:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:18:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:20:40;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:23:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:25:47;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:28:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:30:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:33:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:35:42;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:38:10;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-01T13:40:40;61;;;;
