sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-08-01T00:00:37;43.03;39.21;49.65;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:02:39;43.44;40.80;46.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:04:40;45.54;36.45;62.17;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:06:40;42.07;37.12;44.27;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:08:41;42.78;39.08;51.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:10:41;42.10;38.21;50.84;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:14:42;42.60;38.81;45.57;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:16:42;42.02;36.45;44.39;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:18:43;42.45;38.81;44.51;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:20:43;41.75;38.02;44.31;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:22:44;40.63;35.36;43.68;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:24:44;41.17;37.88;43.81;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:26:44;41.46;38.21;43.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:28:44;41.40;37.88;43.72;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:32:49;41.26;35.66;43.68;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:34:50;41.69;35.66;45.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:36:50;41.79;35.36;44.87;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:38:50;41.87;37.12;44.31;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:40:51;42.93;38.95;45.57;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:42:51;41.86;38.37;44.86;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:44:51;41.89;36.91;43.94;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:46:52;42.04;37.32;45.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:48:52;41.94;38.81;47.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:54:54;42.07;37.70;44.47;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:56:55;42.09;38.95;47.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T00:58:56;42.67;39.21;46.82;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:00:56;42.68;39.58;45.86;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:02:57;42.92;39.58;50.10;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:04:57;43.14;40.03;48.80;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:07:15;43.51;40.33;47.54;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:09:27;43.45;40.53;47.52;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:11:48;43.47;40.13;50.96;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:13:55;43.16;39.34;50.65;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:16:05;42.56;40.03;45.91;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:18:11;43.35;39.92;47.57;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:20:14;43.78;41.38;46.82;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:22:17;43.09;40.27;49.93;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:24:43;43.63;40.13;47.48;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:29:35;43.46;39.92;46.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:32:06;43.52;40.71;46.52;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:34:05;43.63;41.22;45.36;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:36:09;43.34;41.14;45.91;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:38:40;43.90;39.70;51.23;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:40:43;44.08;40.71;48.71;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:42:46;44.02;41.14;49.33;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:44:48;44.10;41.38;49.77;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:46:51;44.09;41.38;52.38;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:48:54;43.55;38.37;50.94;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:50:56;44.36;40.62;52.26;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:52:57;44.55;37.52;57.29;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:55:00;44.65;40.53;51.47;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:57:03;43.93;41.06;47.32;;
46584;Laerm;32309;48.858;8.252;2022-08-01T01:59:04;43.11;40.13;47.16;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:01:05;42.92;39.92;46.40;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:05:10;44.05;39.58;57.36;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:07:13;43.25;40.33;50.90;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:09:16;44.65;40.80;55.24;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:11:20;43.69;40.98;46.23;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:13:23;43.48;39.34;48.90;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:15:25;43.05;39.92;45.57;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:17:26;43.81;40.71;49.67;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:19:26;44.12;41.06;49.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:23:32;44.43;41.96;48.88;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:25:39;43.71;39.81;46.62;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:27:52;45.18;41.53;53.99;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:31:54;43.79;40.98;51.37;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:34:04;43.38;38.37;48.18;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:36:06;43.91;41.06;48.20;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:38:09;43.11;38.74;45.39;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:40:12;42.97;40.13;45.42;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:44:24;42.39;39.34;44.31;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:46:36;42.24;39.58;44.58;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:48:38;42.62;40.13;44.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:50:44;42.50;40.03;48.40;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:52:48;42.76;39.70;46.66;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:54:53;43.28;38.95;61.16;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:56:55;43.41;40.23;48.74;;
46584;Laerm;32309;48.858;8.252;2022-08-01T02:58:56;43.11;39.92;46.86;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:00:58;43.09;39.92;46.91;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:02:59;43.84;40.13;56.18;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:05:02;43.35;40.71;49.11;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:07:04;43.16;40.13;50.77;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:09:06;43.47;40.43;45.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:11:08;43.59;40.98;48.23;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:13:10;45.33;41.06;61.28;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:17:14;45.49;41.53;57.82;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:19:18;43.59;40.03;46.50;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:21:21;43.40;40.89;47.38;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:23:24;43.80;41.30;54.22;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:25:26;51.58;41.46;68.60;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:27:29;51.38;41.30;68.36;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:31:34;43.73;41.14;47.95;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:33:35;43.67;40.98;47.96;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:35:39;44.62;41.46;60.54;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:37:45;43.69;41.75;47.30;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:39:50;44.28;41.61;49.92;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:41:56;44.27;41.75;52.00;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:44:05;43.71;41.30;47.04;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:46:11;44.18;41.22;49.43;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:48:17;45.60;40.45;57.31;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:50:19;44.51;41.75;57.79;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:52:22;44.47;41.68;54.38;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:54:30;43.82;41.22;46.02;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:56:32;43.76;41.06;49.60;;
46584;Laerm;32309;48.858;8.252;2022-08-01T03:58:35;43.55;40.71;51.84;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:00:37;43.52;40.89;46.10;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:02:39;44.98;41.61;51.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:04:40;45.37;41.22;54.49;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:06:41;45.09;40.98;53.49;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:08:43;45.09;40.98;53.49;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:10:55;48.78;40.89;72.83;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:12:55;43.71;40.71;60.60;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:14:55;43.62;40.98;46.50;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:16:56;43.44;41.22;49.32;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:18:56;44.57;41.30;53.38;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:20:56;44.06;40.89;51.56;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:22:57;44.10;40.62;51.17;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:24:59;46.30;41.14;66.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:27:08;44.22;40.62;55.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:29:10;43.84;40.98;49.82;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:33:14;43.58;39.81;51.27;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:35:18;44.07;40.89;55.35;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:37:19;44.45;41.75;51.58;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:39:23;44.49;39.34;53.67;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:41:29;43.52;41.38;46.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:45:31;46.79;41.96;62.13;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:47:32;44.25;41.30;55.39;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:49:34;43.83;40.62;52.30;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:51:35;44.22;41.75;57.43;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:55:35;44.01;41.38;48.55;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:57:37;43.85;41.22;54.00;;
46584;Laerm;32309;48.858;8.252;2022-08-01T04:59:42;45.02;41.38;56.08;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:01:48;43.85;41.06;52.33;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:05:48;43.71;41.06;49.06;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:07:49;43.67;40.13;49.52;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:09:49;44.93;40.98;56.98;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:11:50;43.57;41.30;47.68;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:13:50;45.21;41.22;58.11;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:15:51;43.61;40.98;49.69;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:17:52;45.53;40.71;58.18;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:23:53;56.90;41.61;73.29;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:25:53;44.31;41.14;62.56;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:27:54;43.73;41.68;47.50;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:29:54;52.11;41.89;66.46;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:31:54;51.93;41.46;70.95;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:35:55;48.31;40.62;63.44;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:37:55;43.91;41.06;54.23;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:41:56;44.02;40.62;55.31;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:43:56;43.72;41.46;49.83;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:47:58;49.56;41.30;69.92;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:49:58;44.67;41.96;55.16;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:51:59;43.60;40.53;50.26;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:54:01;43.81;41.46;55.75;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:56:02;44.44;41.22;57.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T05:58:03;44.09;41.22;50.68;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:00:03;43.72;41.41;51.38;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:02:04;43.88;40.13;60.16;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:04:04;43.39;40.33;48.26;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:06:05;46.37;41.22;61.67;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:08:05;45.24;41.22;67.10;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:10:06;55.09;40.96;64.74;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:12:07;66.51;45.51;81.66;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:14:08;44.91;41.30;61.72;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:16:08;48.94;41.30;62.36;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:20:09;43.98;41.53;55.78;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:22:09;44.78;41.53;53.78;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:24:10;47.57;41.06;62.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:26:10;44.58;41.75;52.95;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:28:10;46.94;42.35;60.58;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:30:11;44.95;42.03;53.77;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:32:11;44.67;42.53;54.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:34:11;45.56;41.82;54.07;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:36:12;46.95;41.89;61.06;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:40:13;44.27;41.46;50.72;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:42:13;44.61;41.22;52.71;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:44:14;54.11;41.82;68.52;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:46:15;44.43;41.82;52.44;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:48:15;43.90;40.62;50.18;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:50:16;43.65;41.14;49.28;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:52:16;47.15;40.13;63.13;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:54:16;43.63;41.14;51.08;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:56:17;43.93;41.68;49.47;;
46584;Laerm;32309;48.858;8.252;2022-08-01T06:58:17;46.75;41.46;57.25;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:00:19;44.95;41.82;54.79;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:02:23;43.87;41.61;47.08;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:04:23;45.13;42.35;53.79;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:06:25;45.32;41.53;54.03;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:08:25;44.84;41.75;53.54;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:10:26;44.33;41.30;51.22;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:12:26;44.13;41.22;47.91;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:14:26;45.82;41.53;57.88;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:16:26;45.82;41.53;57.88;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:18:27;44.80;41.61;58.75;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:20:27;46.29;41.14;59.10;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:22:28;44.39;41.14;52.25;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:24:28;44.50;41.22;51.29;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:26:29;44.00;40.71;52.19;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:28:29;43.57;40.89;46.97;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:30:30;43.28;40.80;46.41;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:34:31;43.22;40.98;47.55;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:36:31;43.58;40.43;50.77;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:38:31;43.04;40.23;46.05;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:40:32;44.22;40.98;58.19;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:42:33;44.36;41.06;55.98;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:44:34;43.83;40.62;49.25;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:46:35;44.05;41.30;49.94;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:48:35;44.18;41.38;51.66;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:50:36;44.75;41.68;57.52;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:52:36;44.69;41.82;58.32;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:54:36;44.47;42.06;51.09;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:56:37;44.48;41.75;55.87;;
46584;Laerm;32309;48.858;8.252;2022-08-01T07:58:37;43.80;40.89;51.86;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:00:38;44.53;42.16;54.05;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:02:38;44.07;41.68;47.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:04:38;45.71;41.61;57.71;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:06:39;44.97;41.89;53.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:08:41;43.29;43.29;43.29;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:10:41;44.07;41.61;51.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:12:41;44.64;42.29;49.19;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:14:42;45.86;41.68;60.34;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:18:43;44.58;41.61;52.01;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:20:44;44.30;41.14;58.16;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:22:44;45.91;40.89;69.76;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:24:44;46.32;40.43;63.49;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:26:53;44.19;40.71;54.08;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:28:53;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:30:54;46.29;40.53;66.02;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:32:55;51.12;41.14;74.27;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:34:55;50.17;41.30;65.59;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:36:59;45.43;40.62;57.61;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:39:03;43.56;39.58;51.04;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:41:03;43.63;38.81;51.62;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:43:05;43.54;40.62;59.33;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:45:06;43.33;40.43;46.48;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:47:07;43.98;40.98;54.61;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:49:08;44.18;40.62;52.58;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:51:10;44.43;40.80;56.17;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:53:13;44.81;40.71;55.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:55:15;44.32;41.30;52.27;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:57:19;44.65;41.06;56.74;;
46584;Laerm;32309;48.858;8.252;2022-08-01T08:59:20;46.44;41.38;57.79;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:01:22;44.65;41.89;51.93;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:03:23;44.98;41.61;53.70;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:05:23;45.52;42.09;55.27;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:09:38;44.77;42.47;53.54;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:14:14;47.37;42.88;60.43;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:18:37;45.52;42.35;58.58;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:20:40;45.21;42.41;49.06;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:22:40;45.03;42.29;54.70;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:24:41;47.96;42.35;60.39;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:26:41;44.57;42.03;49.79;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:28:43;45.87;42.03;58.21;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:30:44;45.31;42.35;54.88;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:32:54;44.89;42.29;48.07;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:34:54;47.01;42.16;60.44;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:39:14;43.62;41.06;55.70;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:41:14;43.98;41.22;51.70;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:43:16;44.10;41.06;51.53;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:45:32;44.27;41.61;49.80;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:49:39;46.90;41.82;58.78;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:51:40;45.18;42.16;50.50;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:53:46;44.83;41.96;59.41;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:55:46;43.74;41.22;48.02;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:57:56;47.55;41.30;62.08;;
46584;Laerm;32309;48.858;8.252;2022-08-01T09:59:59;43.50;40.23;53.46;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:02:00;44.40;41.14;49.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:04:11;46.24;42.93;52.45;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:06:29;44.74;41.61;52.56;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:08:45;44.33;41.68;53.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:11:07;44.27;41.53;50.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:13:08;44.81;42.09;50.68;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:15:10;47.45;42.65;61.15;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:17:13;44.68;42.47;52.90;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:19:14;44.47;41.53;56.15;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:21:15;44.73;40.03;54.70;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:23:15;44.72;41.82;55.59;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:25:17;44.26;41.68;48.87;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:27:18;44.48;41.89;56.92;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:29:20;45.08;41.89;57.07;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:31:21;44.96;42.16;55.51;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:35:24;45.98;41.96;60.78;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:39:25;46.33;42.59;53.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:41:29;46.33;42.59;53.12;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:45:30;49.79;45.04;55.36;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:51:58;46.82;42.88;53.34;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:54:05;50.00;44.31;62.47;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:56:05;48.87;44.69;58.82;;
46584;Laerm;32309;48.858;8.252;2022-08-01T10:58:10;47.19;42.71;60.43;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:00:20;47.43;42.71;58.49;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:02:31;46.67;43.19;54.67;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:04:44;48.87;43.58;60.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:07:06;48.70;44.39;54.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:11:13;46.05;42.59;52.89;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:16:25;48.45;42.76;66.10;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:20:28;47.47;42.41;70.26;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:22:30;56.66;42.29;76.96;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:29:21;48.41;42.93;59.73;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:38:24;50.62;44.80;58.42;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:40:28;51.73;46.69;62.63;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:42:29;51.25;45.34;71.85;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:44:48;53.48;45.28;71.44;;
46584;Laerm;32309;48.858;8.252;2022-08-01T11:51:15;47.66;43.81;57.04;;
