sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-08-01T00:02:00;43.26;40.53;46.25;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:04:27;43.25;41.22;46.18;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:06:54;44.12;41.46;50.12;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:09:22;43.91;40.89;48.87;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:11:50;43.41;40.43;49.28;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:14:18;42.90;40.62;52.91;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:16:45;43.56;40.62;48.43;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:19:12;43.35;40.62;48.40;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:21:39;43.77;41.14;51.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:24:07;43.58;40.80;53.98;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:26:34;43.07;40.89;52.51;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:29:02;43.26;41.38;45.97;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:31:30;42.68;40.23;52.81;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:33:57;42.72;40.43;46.57;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:36:24;42.78;40.33;57.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:38:51;42.92;40.71;51.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:41:19;43.21;40.62;51.40;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:43:46;42.45;39.81;44.94;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:46:15;42.98;39.46;66.52;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:48:42;43.80;38.81;59.32;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:51:10;40.87;38.05;44.27;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:53:37;41.85;38.05;67.25;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:56:05;41.09;38.05;52.44;;
51450;Laerm;37210;50.058;8.688;2022-08-01T00:58:33;41.00;38.37;44.51;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:01:00;41.72;38.05;55.97;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:03:29;44.75;37.32;61.66;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:06:07;41.60;38.81;47.26;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:08:46;40.90;38.37;46.07;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:11:20;41.84;38.67;50.85;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:13:52;41.63;39.08;45.23;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:16:21;42.04;39.58;44.94;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:18:54;41.69;38.52;49.23;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:21:47;41.90;39.08;55.45;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:24:28;42.41;39.92;47.22;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:27:07;42.33;39.92;51.39;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:29:42;42.62;40.13;49.74;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:32:14;42.69;40.43;47.36;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:34:45;42.21;39.34;47.61;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:37:18;42.02;39.70;44.58;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:39:46;42.99;40.43;49.45;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:42:16;42.52;40.43;45.57;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:44:46;42.38;40.33;44.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:47:16;44.81;40.33;58.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:49:44;42.46;39.58;48.61;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:52:13;43.56;40.23;56.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:54:46;42.26;40.13;45.42;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:57:15;42.31;39.92;60.45;;
51450;Laerm;37210;50.058;8.688;2022-08-01T01:59:46;43.00;40.33;48.26;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:02:16;42.39;40.13;45.23;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:04:45;42.09;39.34;46.15;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:07:24;52.22;39.81;71.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:09:52;42.58;39.92;47.77;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:12:25;42.59;40.53;47.65;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:14:55;43.11;41.06;47.04;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:17:24;43.51;41.68;48.43;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:19:52;45.53;42.09;58.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:22:25;43.96;41.82;48.83;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:25:01;43.55;41.30;47.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:27:34;43.96;40.62;56.04;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:30:08;43.24;41.46;46.80;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:32:41;43.72;41.38;50.59;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:35:13;43.34;40.89;49.12;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:37:41;43.08;41.14;48.95;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:40:10;43.46;41.46;50.00;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:42:43;43.34;41.38;47.12;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:45:13;43.32;41.06;45.83;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:47:42;43.70;40.98;46.13;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:50:12;43.61;41.89;46.18;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:52:44;44.90;42.09;53.05;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:55:13;43.84;42.29;47.36;;
51450;Laerm;37210;50.058;8.688;2022-08-01T02:57:42;45.79;42.29;56.18;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:00:10;57.84;41.96;71.67;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:02:39;43.74;41.46;48.03;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:05:08;54.35;42.53;70.29;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:07:36;45.67;42.88;52.80;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:10:05;47.27;43.44;62.20;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:12:33;47.73;42.88;62.72;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:15:03;44.33;42.47;50.22;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:17:32;56.10;43.33;73.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:20:02;55.42;43.81;73.72;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:22:32;56.41;43.42;72.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:25:00;57.41;43.09;73.42;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:27:29;57.08;43.44;71.04;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:29:58;53.28;43.09;69.42;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:32:26;54.02;41.22;71.38;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:34:55;56.93;41.06;72.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:37:26;47.82;43.19;60.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:39:58;54.89;42.93;70.17;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:42:31;55.84;42.76;70.90;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:45:02;54.31;43.04;69.22;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:47:32;44.03;42.35;54.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:50:02;46.44;42.98;56.40;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:52:32;56.03;42.82;73.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:55:04;55.73;43.44;70.41;;
51450;Laerm;37210;50.058;8.688;2022-08-01T03:57:33;52.16;43.14;68.20;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:00:02;45.76;42.71;56.88;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:02:38;62.85;44.19;77.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:05:06;49.95;43.72;61.18;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:07:35;59.35;43.49;78.10;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:10:03;60.70;43.24;77.98;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:12:32;57.37;43.34;71.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:14:59;46.24;42.88;59.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:17:26;53.22;43.54;70.05;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:19:53;61.18;43.81;76.50;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:22:20;57.24;43.68;72.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:24:51;47.61;42.76;60.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:27:22;58.97;42.59;75.55;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:29:51;47.29;42.59;60.50;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:32:21;61.08;42.41;76.99;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:34:50;47.06;42.59;58.16;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:37:18;51.11;42.53;68.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:39:46;47.85;42.03;63.38;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:42:18;47.86;41.53;59.85;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:44:46;46.59;41.14;66.14;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:47:13;53.87;41.89;68.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:49:41;53.29;43.19;68.28;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:52:08;55.87;42.22;69.57;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:54:36;55.15;41.89;71.67;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:57:05;53.83;41.68;66.82;;
51450;Laerm;37210;50.058;8.688;2022-08-01T04:59:36;66.65;42.82;81.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:02:07;56.53;42.93;70.68;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:04:36;61.63;43.72;75.17;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:07:03;64.72;43.42;79.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:09:31;63.21;43.94;76.71;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:11:59;58.85;43.44;72.47;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:14:28;48.13;43.24;63.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:16:59;59.70;44.35;73.14;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:19:29;58.97;43.99;73.13;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:21:57;54.86;44.97;70.72;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:24:26;68.67;45.20;86.52;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:26:56;60.68;44.97;77.55;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:29:23;53.10;45.94;64.30;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:31:51;58.94;45.63;76.12;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:34:23;56.23;44.19;69.49;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:36:50;58.62;44.31;73.63;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:39:17;64.33;44.62;80.46;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:41:44;63.98;44.51;80.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:44:12;60.28;44.31;72.85;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:46:39;65.74;45.27;83.58;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:49:06;64.62;44.69;80.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:51:35;62.55;43.54;89.30;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:54:02;62.94;44.65;81.18;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:56:30;56.53;43.86;75.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T05:58:57;60.29;44.15;75.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:01:24;53.11;43.72;63.70;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:03:52;60.05;43.24;76.96;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:06:20;58.77;42.59;73.30;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:08:48;59.95;43.81;78.78;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:11:16;59.88;43.68;81.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:13:43;54.24;42.13;70.07;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:16:10;61.53;42.35;79.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:18:39;63.35;42.93;78.45;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:21:06;64.51;43.86;78.38;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:23:33;60.44;42.29;77.77;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:26:04;59.28;42.16;74.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:28:32;61.06;43.39;77.80;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:30:59;59.92;44.19;76.46;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:33:26;61.88;44.54;79.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:35:54;63.18;44.69;77.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:38:21;62.17;46.02;77.89;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:40:50;57.74;44.15;73.26;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:43:19;57.34;44.07;72.17;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:45:47;51.09;43.90;60.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:48:14;55.02;44.23;68.85;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:50:41;58.11;43.34;74.30;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:53:09;58.39;45.04;73.29;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:55:36;61.26;44.31;79.41;;
51450;Laerm;37210;50.058;8.688;2022-08-01T06:58:04;60.73;43.44;79.20;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:00:33;60.60;44.47;76.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:03:00;51.05;43.34;67.83;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:05:27;62.82;44.31;79.53;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:07:56;64.75;43.68;78.24;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:10:24;55.19;45.60;68.72;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:12:51;51.13;44.83;70.66;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:15:19;50.57;45.99;60.53;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:17:53;62.13;45.17;77.74;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:20:20;59.36;43.99;77.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:22:47;60.96;44.58;76.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:25:15;55.49;45.04;72.53;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:27:45;62.49;44.80;77.66;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:30:12;56.06;44.19;74.51;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:32:40;62.34;43.94;75.49;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:35:09;61.37;42.53;79.13;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:37:36;55.10;43.29;72.02;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:40:10;61.42;43.09;77.13;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:42:38;57.22;43.54;75.63;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:45:12;61.95;42.29;76.17;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:47:40;53.12;43.39;68.70;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:50:09;63.12;42.98;80.13;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:52:38;50.57;43.00;67.07;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:55:09;65.47;44.07;80.32;;
51450;Laerm;37210;50.058;8.688;2022-08-01T07:57:37;53.75;43.58;71.78;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:00:06;60.73;43.44;80.04;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:02:34;61.78;44.03;78.79;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:05:01;54.85;43.14;69.36;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:07:31;59.87;43.14;76.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:09:58;58.26;42.98;73.86;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:12:27;57.69;43.00;72.74;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:14:54;54.44;43.81;71.63;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:17:21;62.97;44.23;78.88;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:19:49;59.12;44.11;74.29;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:22:19;62.42;44.43;79.51;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:24:48;60.21;44.31;75.96;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:27:15;57.87;44.94;73.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:29:42;64.25;43.19;78.88;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:32:10;61.95;44.19;80.11;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:34:39;67.55;46.28;84.36;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:37:06;58.48;46.57;73.02;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:39:34;51.68;45.69;66.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:42:06;49.85;43.68;61.09;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:44:33;53.22;43.63;71.61;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:47:02;64.43;45.17;78.35;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:49:31;62.57;44.47;78.64;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:52:03;60.76;45.94;76.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:54:32;62.72;44.69;76.60;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:57:00;60.85;45.51;79.95;;
51450;Laerm;37210;50.058;8.688;2022-08-01T08:59:29;68.25;45.14;84.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:01:57;54.23;46.20;66.05;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:04:26;63.06;44.39;77.55;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:06:54;58.94;44.80;77.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:09:21;62.90;44.43;81.87;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:11:49;64.65;45.54;79.17;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:14:17;51.74;44.51;70.24;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:17:01;50.38;44.15;74.31;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:19:35;49.70;44.11;65.39;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:22:04;64.82;43.34;87.05;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:24:33;54.80;44.27;71.16;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:27:01;64.65;44.39;79.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:29:30;60.99;45.04;77.40;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:31:57;58.63;44.69;74.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:34:28;60.06;44.27;78.27;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:36:57;65.37;43.63;80.90;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:39:27;57.14;44.27;70.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:41:56;60.76;44.19;80.98;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:44:38;60.71;44.27;75.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:47:06;50.43;42.98;65.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:49:36;55.18;44.03;68.19;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:52:12;50.31;43.63;67.19;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:54:40;55.50;43.39;68.03;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:57:12;50.60;44.15;66.24;;
51450;Laerm;37210;50.058;8.688;2022-08-01T09:59:42;60.38;44.39;76.95;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:02:11;60.78;43.94;75.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:04:49;62.53;46.13;77.88;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:07:18;58.84;44.51;73.48;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:09:46;54.62;44.58;67.95;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:12:16;58.66;45.07;76.04;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:14:46;59.86;44.35;76.00;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:17:17;58.89;46.25;74.27;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:19:46;54.49;44.51;72.25;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:22:18;50.07;44.27;63.15;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:24:47;50.86;45.99;65.59;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:27:16;57.79;44.80;72.99;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:29:47;64.48;44.80;82.89;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:32:19;60.22;44.73;80.43;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:34:46;56.15;44.03;73.60;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:37:17;65.00;44.27;78.94;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:39:44;60.80;44.62;74.50;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:42:12;55.71;43.77;71.46;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:44:40;52.21;42.88;67.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:47:09;57.66;43.72;74.43;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:49:41;56.07;43.68;71.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:52:14;61.78;44.07;78.12;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:54:43;61.82;44.35;83.63;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:57:11;49.07;42.22;63.19;;
51450;Laerm;37210;50.058;8.688;2022-08-01T10:59:49;50.18;42.65;63.78;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:02:26;49.03;42.41;61.54;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:04:57;49.51;42.98;62.34;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:07:42;52.44;43.14;69.46;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:10:24;51.39;42.76;64.81;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:12:52;51.99;43.09;67.06;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:15:22;47.78;42.09;68.97;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:17:54;55.32;43.19;71.53;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:20:22;59.46;43.09;77.20;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:23:19;60.53;43.63;77.73;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:26:11;49.66;42.47;65.20;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:28:39;55.94;43.29;68.94;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:31:29;59.61;43.58;78.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:33:57;59.07;44.15;73.59;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:36:25;58.65;42.82;73.56;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:39:13;62.45;43.34;76.66;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:41:44;61.67;43.46;79.75;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:44:13;49.91;42.82;64.05;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:46:52;61.18;43.49;74.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:49:25;64.26;43.19;82.92;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:52:00;61.39;43.49;76.76;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:54:30;62.28;43.58;77.08;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:57:02;54.86;44.03;69.65;;
51450;Laerm;37210;50.058;8.688;2022-08-01T11:59:37;52.37;43.44;60.96;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:02:15;51.14;43.54;72.52;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:04:50;57.68;44.83;71.78;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:07:20;56.64;43.24;70.97;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:09:59;54.52;43.34;67.91;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:12:34;52.87;43.39;67.43;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:15:03;53.89;42.93;77.80;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:17:33;57.80;44.23;72.41;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:20:13;59.69;44.76;75.82;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:22:41;59.48;45.30;75.44;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:25:12;59.05;43.49;74.69;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:27:46;60.99;44.15;77.94;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:30:15;50.81;43.72;71.01;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:32:43;49.62;43.09;62.44;;
51450;Laerm;37210;50.058;8.688;2022-08-01T12:35:13;50.18;42.65;64.39;;
