sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:00:06;46.69;44.92;49.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:00:27;46.81;44.82;50.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:00:49;46.81;44.82;50.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:01:11;46.41;44.10;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:01:35;46.74;44.78;48.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:01:56;46.37;44.26;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:02:17;46.25;44.61;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:02:39;46.37;44.54;47.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:03:03;46.53;44.97;48.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:03:24;46.45;44.63;48.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:03:45;46.39;44.63;47.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:04:06;46.30;44.34;48.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:04:29;46.50;44.83;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:04:50;46.41;44.57;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:05:14;46.32;44.30;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:05:35;46.60;44.79;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:05:58;46.82;44.79;48.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:06:19;46.37;44.71;48.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:06:40;46.35;44.24;48.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:07:02;46.41;44.64;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:07:25;46.53;44.50;48.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:07:46;46.26;44.31;50.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:08:07;46.39;44.64;48.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:08:28;46.40;44.13;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:08:49;46.51;44.59;48.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:09:13;46.16;44.56;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:09:34;46.16;44.56;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:09:55;46.46;44.35;49.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:10:19;46.44;44.38;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:10:40;46.43;43.71;48.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:11:01;46.27;44.43;47.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:11:22;46.74;45.04;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:11:45;46.56;44.20;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:12:06;46.26;44.51;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:12:28;46.46;44.70;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:12:49;46.46;44.70;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:13:12;47.07;44.91;48.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:13:33;46.75;44.16;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:13:54;46.46;44.65;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:14:15;46.54;44.73;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:14:36;46.77;44.73;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:15:00;46.56;44.76;53.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:15:24;46.79;44.49;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:15:45;46.67;44.95;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:16:06;46.80;44.58;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:16:27;46.66;44.39;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:16:51;46.80;45.01;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:17:12;46.50;44.58;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:17:33;46.47;44.68;48.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:17:54;47.33;45.06;49.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:18:15;47.43;45.09;54.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:18:38;46.39;44.14;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:18:59;46.54;44.44;48.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:19:20;46.88;44.70;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:19:41;46.86;44.94;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:20:06;46.74;45.00;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:20:27;46.41;44.84;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:20:48;46.35;44.53;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:21:09;46.60;44.74;48.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:21:30;46.24;44.53;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:21:54;46.53;44.50;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:22:15;46.65;44.70;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:22:36;46.39;44.39;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:22:58;46.49;44.53;48.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:23:21;46.36;44.27;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:23:43;46.39;44.43;48.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:24:06;46.23;44.59;47.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:24:29;46.20;44.36;47.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:24:50;46.50;44.40;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:25:12;46.64;44.49;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:25:33;46.64;44.49;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:25:54;46.60;44.07;50.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:26:17;46.69;44.48;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:26:38;46.68;44.95;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:26:59;46.31;43.65;47.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:27:20;46.49;44.27;48.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:27:44;46.43;44.39;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:28:05;46.59;44.65;49.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:28:29;46.59;44.65;49.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:28:50;46.89;45.02;49.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:29:13;46.59;44.54;53.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:29:34;47.03;45.31;48.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:29:55;47.13;45.08;48.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:30:16;46.48;44.68;48.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:30:43;46.40;44.07;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:31:04;46.64;44.51;48.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:31:25;47.91;45.67;50.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:31:46;46.79;44.70;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:32:09;46.79;44.70;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:32:31;46.79;44.70;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:32:52;47.01;44.71;49.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:33:13;46.66;44.67;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:33:34;46.66;44.49;48.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:33:57;47.36;45.16;49.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:34:18;46.93;44.38;48.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:34:39;46.63;44.59;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:35:00;46.58;44.72;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:35:24;46.72;45.02;48.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:35:45;46.39;44.53;48.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:36:06;46.40;44.49;48.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:36:27;46.98;44.72;49.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:36:48;47.27;45.40;50.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:37:12;46.86;45.03;49.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:37:33;46.42;44.60;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:37:54;46.30;44.51;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:38:15;46.48;44.67;47.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:38:38;46.51;44.70;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:38:59;46.37;44.04;47.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:39:21;46.69;45.06;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:39:42;47.27;45.32;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:40:06;46.29;44.66;47.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:40:27;46.65;44.83;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:40:48;46.29;44.68;48.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:41:09;46.56;44.15;48.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:41:33;46.74;44.78;48.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:41:54;47.05;44.94;48.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:42:15;46.42;44.91;48.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:42:36;46.58;44.93;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:42:57;46.50;44.65;48.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:43:21;46.25;44.20;48.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:43:42;46.98;45.07;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:44:03;46.50;44.40;48.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:44:24;46.96;45.06;49.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:44:48;47.09;45.27;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:45:09;47.32;45.39;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:45:30;46.86;44.76;49.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:45:54;46.69;44.80;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:46:18;46.69;44.80;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:46:39;46.69;44.80;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:47:00;47.11;44.37;50.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:47:21;47.11;44.37;50.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:47:44;46.88;44.64;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:48:05;46.86;45.03;48.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:48:26;46.39;44.87;47.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:48:48;46.84;44.81;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:49:11;47.20;44.93;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:49:32;46.53;44.66;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:49:53;46.41;44.71;48.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:50:17;46.38;44.58;49.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:50:41;46.46;44.70;47.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:51:05;46.36;44.30;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:51:26;46.82;44.73;48.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:51:47;46.72;44.79;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:52:08;46.82;44.80;48.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:52:33;46.97;44.98;50.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:52:54;47.11;45.35;51.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:53:15;47.18;45.29;49.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:53:36;46.76;44.63;48.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:54:00;46.40;44.34;48.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:54:21;46.98;45.11;48.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:54:43;47.18;44.75;49.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:55:04;46.69;44.78;49.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:55:25;46.78;44.54;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:55:49;46.65;44.86;48.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:56:10;47.17;44.95;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:56:31;46.77;44.92;48.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:56:52;46.35;44.00;48.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:57:16;46.35;44.00;48.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:57:37;46.43;44.18;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:57:59;46.50;44.84;48.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:58:20;47.16;44.91;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:58:44;47.24;45.83;48.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:59:05;47.21;45.49;48.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:59:26;46.68;44.83;50.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T00:59:48;46.84;45.05;51.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:00:09;46.57;44.94;48.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:00:34;46.12;44.24;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:00:58;46.25;44.59;47.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:01:20;46.23;44.24;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:01:44;46.85;44.89;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:02:05;46.71;44.44;49.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:02:26;46.71;44.44;49.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:02:47;46.40;44.54;48.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:03:08;47.15;45.13;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:03:32;46.84;44.78;48.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:03:53;47.00;45.10;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:04:15;46.65;44.91;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:04:36;46.86;44.65;51.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:05:00;46.84;44.95;48.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:05:21;46.69;45.05;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:05:45;46.95;45.04;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:06:11;47.52;45.36;49.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:06:41;47.05;44.82;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:07:04;46.90;45.17;49.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:07:28;46.58;44.79;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:07:56;46.54;44.12;48.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:08:22;46.56;44.74;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:08:46;47.11;44.95;50.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:09:23;47.20;45.30;49.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:09:50;46.65;44.73;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:10:15;46.65;44.73;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:10:43;46.65;44.73;48.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:11:06;46.71;43.97;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:11:31;46.91;45.09;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:11:56;47.12;45.12;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:12:22;46.70;44.86;48.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:12:47;46.71;44.66;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:13:13;46.72;44.93;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:13:41;47.38;45.11;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:14:04;46.84;44.77;48.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:14:30;46.52;44.46;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:14:55;46.75;44.45;48.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:15:21;46.68;44.80;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:15:45;47.12;45.28;48.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:16:10;46.58;44.56;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:16:33;46.36;44.58;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:16:56;46.24;44.59;48.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:17:24;46.65;44.33;48.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:17:48;47.25;44.88;49.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:18:12;47.25;44.88;49.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:18:37;47.27;45.19;49.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:19:00;46.32;44.29;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:19:23;46.45;44.47;48.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:19:45;46.94;45.15;48.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:20:12;46.39;44.41;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:20:34;46.34;44.80;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:20:58;46.34;44.80;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:21:37;46.58;44.21;48.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:22:16;47.15;45.34;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:22:46;47.15;45.34;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:23:14;46.48;44.54;49.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:23:40;46.58;44.68;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:24:05;46.43;44.39;48.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:24:31;46.38;44.24;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:25:23;46.43;44.17;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:25:51;46.97;44.82;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:26:21;46.28;44.10;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:26:45;46.61;45.03;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:27:12;46.57;44.77;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:27:41;47.51;45.17;49.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:28:10;47.50;45.17;49.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:28:33;47.23;45.38;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:29:03;46.74;45.04;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:29:30;46.46;44.58;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:29:52;46.86;44.91;48.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:30:14;46.97;44.90;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:30:36;46.97;44.90;48.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:31:01;46.48;44.38;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:31:23;46.37;44.41;48.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:31:46;46.18;44.10;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:32:09;46.51;44.49;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:32:38;46.37;44.36;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:33:02;46.57;44.45;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:33:25;46.67;44.88;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:33:52;46.46;44.68;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:34:15;46.40;44.41;47.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:34:37;46.61;44.83;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:34:59;46.63;44.60;48.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:35:24;47.02;45.40;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:35:47;46.45;44.55;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:36:09;46.47;44.17;48.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:36:32;46.73;44.81;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:36:57;47.30;45.38;49.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:37:20;46.58;44.38;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:37:42;46.53;44.49;48.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:38:13;46.55;44.66;48.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:38:39;46.61;44.76;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:39:02;53.98;46.68;59.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:39:24;46.63;44.64;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:39:49;46.66;44.46;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:40:11;46.96;45.15;50.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:40:33;46.90;45.15;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:40:55;46.74;44.47;53.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:41:17;47.21;44.45;49.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:41:41;46.97;45.31;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:42:03;46.97;45.31;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:42:25;46.47;44.31;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:42:50;46.47;44.31;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:43:12;46.73;44.57;48.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:43:33;46.58;44.75;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:43:55;46.58;44.75;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:44:22;46.42;44.25;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:44:44;46.75;43.59;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:45:06;46.75;43.59;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:45:27;46.69;44.87;53.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:45:49;46.57;44.87;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:46:15;47.19;45.02;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-01T01:46:37;46.42;44.38;48.15;;
