sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-08-01T00:00:26;97633.41;;;20.51
64904;BMP280;51401;48.882;12.598;2022-08-01T00:02:51;97627.88;;;20.50
64904;BMP280;51401;48.882;12.598;2022-08-01T00:05:16;97625.66;;;20.48
64904;BMP280;51401;48.882;12.598;2022-08-01T00:07:42;97636.94;;;20.40
64904;BMP280;51401;48.882;12.598;2022-08-01T00:10:11;97625.69;;;20.39
64904;BMP280;51401;48.882;12.598;2022-08-01T00:12:37;97620.84;;;20.38
64904;BMP280;51401;48.882;12.598;2022-08-01T00:15:04;97621.13;;;20.40
64904;BMP280;51401;48.882;12.598;2022-08-01T00:17:30;97620.53;;;20.36
64904;BMP280;51401;48.882;12.598;2022-08-01T00:19:56;97630.22;;;20.30
64904;BMP280;51401;48.882;12.598;2022-08-01T00:22:21;97627.00;;;20.26
64904;BMP280;51401;48.882;12.598;2022-08-01T00:24:46;97631.13;;;20.27
64904;BMP280;51401;48.882;12.598;2022-08-01T00:27:11;97622.03;;;20.19
64904;BMP280;51401;48.882;12.598;2022-08-01T00:29:37;97626.72;;;20.15
64904;BMP280;51401;48.882;12.598;2022-08-01T00:32:02;97623.03;;;20.13
64904;BMP280;51401;48.882;12.598;2022-08-01T00:34:27;97620.81;;;20.11
64904;BMP280;51401;48.882;12.598;2022-08-01T00:36:53;97619.38;;;20.10
64904;BMP280;51401;48.882;12.598;2022-08-01T00:39:18;97614.28;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-01T00:41:43;97621.72;;;20.08
64904;BMP280;51401;48.882;12.598;2022-08-01T00:44:08;97614.28;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-01T00:46:34;97613.53;;;20.06
64904;BMP280;51401;48.882;12.598;2022-08-01T00:49:00;97609.69;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-01T00:51:26;97609.69;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-01T00:53:52;97613.69;;;20.12
64904;BMP280;51401;48.882;12.598;2022-08-01T00:56:19;97613.41;;;20.10
64904;BMP280;51401;48.882;12.598;2022-08-01T00:58:45;97612.34;;;20.07
64904;BMP280;51401;48.882;12.598;2022-08-01T01:01:10;97615.44;;;20.06
64904;BMP280;51401;48.882;12.598;2022-08-01T01:03:35;97609.59;;;20.02
64904;BMP280;51401;48.882;12.598;2022-08-01T01:06:28;97609.13;;;20.03
64904;BMP280;51401;48.882;12.598;2022-08-01T01:17:24;97607.09;;;19.98
64904;BMP280;51401;48.882;12.598;2022-08-01T01:19:54;97605.03;;;19.94
64904;BMP280;51401;48.882;12.598;2022-08-01T01:22:46;97599.75;;;19.94
64904;BMP280;51401;48.882;12.598;2022-08-01T01:25:25;97603.56;;;19.93
64904;BMP280;51401;48.882;12.598;2022-08-01T01:28:04;97606.38;;;19.98
64904;BMP280;51401;48.882;12.598;2022-08-01T01:30:33;97606.63;;;19.91
64904;BMP280;51401;48.882;12.598;2022-08-01T01:33:02;97605.34;;;19.87
64904;BMP280;51401;48.882;12.598;2022-08-01T01:35:31;97608.25;;;19.89
64904;BMP280;51401;48.882;12.598;2022-08-01T01:38:21;97601.66;;;19.84
64904;BMP280;51401;48.882;12.598;2022-08-01T01:40:49;97602.09;;;19.83
64904;BMP280;51401;48.882;12.598;2022-08-01T01:43:16;97600.50;;;19.85
64904;BMP280;51401;48.882;12.598;2022-08-01T01:45:44;97595.81;;;19.80
64904;BMP280;51401;48.882;12.598;2022-08-01T01:48:13;97601.22;;;19.77
64904;BMP280;51401;48.882;12.598;2022-08-01T01:50:40;97592.31;;;19.74
64904;BMP280;51401;48.882;12.598;2022-08-01T01:53:07;97590.97;;;19.70
64904;BMP280;51401;48.882;12.598;2022-08-01T01:55:37;97591.97;;;19.64
64904;BMP280;51401;48.882;12.598;2022-08-01T01:58:05;97591.97;;;19.55
64904;BMP280;51401;48.882;12.598;2022-08-01T02:00:32;97589.78;;;19.53
64904;BMP280;51401;48.882;12.598;2022-08-01T02:02:58;97591.50;;;19.47
64904;BMP280;51401;48.882;12.598;2022-08-01T02:05:26;97595.75;;;19.45
64904;BMP280;51401;48.882;12.598;2022-08-01T02:07:53;97600.41;;;19.41
64904;BMP280;51401;48.882;12.598;2022-08-01T02:10:20;97594.66;;;19.34
64904;BMP280;51401;48.882;12.598;2022-08-01T02:12:48;97596.28;;;19.31
64904;BMP280;51401;48.882;12.598;2022-08-01T02:15:15;97605.75;;;19.29
64904;BMP280;51401;48.882;12.598;2022-08-01T02:17:47;97609.56;;;19.28
64904;BMP280;51401;48.882;12.598;2022-08-01T02:20:14;97604.59;;;19.30
64904;BMP280;51401;48.882;12.598;2022-08-01T02:22:47;97607.34;;;19.26
64904;BMP280;51401;48.882;12.598;2022-08-01T02:25:24;97602.09;;;19.26
64904;BMP280;51401;48.882;12.598;2022-08-01T02:30:15;97607.47;;;19.23
64904;BMP280;51401;48.882;12.598;2022-08-01T02:32:43;97612.91;;;19.19
64904;BMP280;51401;48.882;12.598;2022-08-01T02:35:12;97606.16;;;19.18
64904;BMP280;51401;48.882;12.598;2022-08-01T02:37:39;97607.94;;;19.21
64904;BMP280;51401;48.882;12.598;2022-08-01T02:40:05;97610.28;;;19.19
64904;BMP280;51401;48.882;12.598;2022-08-01T02:42:34;97609.25;;;19.26
64904;BMP280;51401;48.882;12.598;2022-08-01T02:45:04;97611.59;;;19.24
64904;BMP280;51401;48.882;12.598;2022-08-01T02:47:30;97608.25;;;19.23
64904;BMP280;51401;48.882;12.598;2022-08-01T02:49:58;97614.22;;;19.24
64904;BMP280;51401;48.882;12.598;2022-08-01T02:52:25;97608.66;;;19.22
64904;BMP280;51401;48.882;12.598;2022-08-01T02:54:53;97613.19;;;19.21
64904;BMP280;51401;48.882;12.598;2022-08-01T02:57:20;97609.78;;;19.21
64904;BMP280;51401;48.882;12.598;2022-08-01T02:59:47;97611.81;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-01T03:02:14;97617.09;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-01T03:04:41;97617.09;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-01T03:07:08;97605.13;;;19.16
64904;BMP280;51401;48.882;12.598;2022-08-01T03:09:39;97612.44;;;19.12
64904;BMP280;51401;48.882;12.598;2022-08-01T03:12:10;97610.50;;;19.13
64904;BMP280;51401;48.882;12.598;2022-08-01T03:14:38;97611.38;;;19.10
64904;BMP280;51401;48.882;12.598;2022-08-01T03:17:05;97613.56;;;19.11
64904;BMP280;51401;48.882;12.598;2022-08-01T03:19:33;97612.44;;;19.12
64904;BMP280;51401;48.882;12.598;2022-08-01T03:21:59;97621.00;;;19.13
64904;BMP280;51401;48.882;12.598;2022-08-01T03:24:29;97620.91;;;19.16
64904;BMP280;51401;48.882;12.598;2022-08-01T03:26:57;97623.09;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-01T03:29:25;97626.47;;;19.18
64904;BMP280;51401;48.882;12.598;2022-08-01T03:31:51;97623.53;;;19.16
64904;BMP280;51401;48.882;12.598;2022-08-01T03:34:17;97622.66;;;19.19
64904;BMP280;51401;48.882;12.598;2022-08-01T03:37:13;97627.59;;;19.17
64904;BMP280;51401;48.882;12.598;2022-08-01T03:40:02;97632.31;;;19.22
64904;BMP280;51401;48.882;12.598;2022-08-01T03:42:34;97622.66;;;19.19
64904;BMP280;51401;48.882;12.598;2022-08-01T03:45:04;97629.09;;;19.18
64904;BMP280;51401;48.882;12.598;2022-08-01T03:47:32;97629.69;;;19.22
64904;BMP280;51401;48.882;12.598;2022-08-01T03:50:03;97628.66;;;19.19
64904;BMP280;51401;48.882;12.598;2022-08-01T03:52:30;97636.97;;;19.18
64904;BMP280;51401;48.882;12.598;2022-08-01T03:54:58;97629.28;;;19.23
64904;BMP280;51401;48.882;12.598;2022-08-01T03:57:27;97634.69;;;19.29
64904;BMP280;51401;48.882;12.598;2022-08-01T03:59:53;97638.50;;;19.37
64904;BMP280;51401;48.882;12.598;2022-08-01T04:02:21;97635.63;;;19.44
64904;BMP280;51401;48.882;12.598;2022-08-01T04:04:47;97637.69;;;19.48
64904;BMP280;51401;48.882;12.598;2022-08-01T04:07:29;97642.94;;;19.48
64904;BMP280;51401;48.882;12.598;2022-08-01T04:09:55;97631.38;;;19.46
64904;BMP280;51401;48.882;12.598;2022-08-01T04:12:20;97642.50;;;19.41
64904;BMP280;51401;48.882;12.598;2022-08-01T04:14:46;97637.97;;;19.42
64904;BMP280;51401;48.882;12.598;2022-08-01T04:17:12;97636.34;;;19.44
64904;BMP280;51401;48.882;12.598;2022-08-01T04:19:37;97650.50;;;19.46
64904;BMP280;51401;48.882;12.598;2022-08-01T04:22:04;97656.38;;;19.50
64904;BMP280;51401;48.882;12.598;2022-08-01T04:24:31;97656.38;;;19.50
64904;BMP280;51401;48.882;12.598;2022-08-01T04:26:58;97653.78;;;19.59
64904;BMP280;51401;48.882;12.598;2022-08-01T04:29:25;97660.19;;;19.58
64904;BMP280;51401;48.882;12.598;2022-08-01T04:31:52;97662.13;;;19.58
64904;BMP280;51401;48.882;12.598;2022-08-01T04:34:21;97667.25;;;19.61
64904;BMP280;51401;48.882;12.598;2022-08-01T04:36:48;97661.25;;;19.61
64904;BMP280;51401;48.882;12.598;2022-08-01T04:39:16;97669.88;;;19.61
64904;BMP280;51401;48.882;12.598;2022-08-01T04:41:41;97670.47;;;19.65
64904;BMP280;51401;48.882;12.598;2022-08-01T04:44:08;97676.03;;;19.67
64904;BMP280;51401;48.882;12.598;2022-08-01T04:46:33;97671.66;;;19.73
64904;BMP280;51401;48.882;12.598;2022-08-01T04:49:00;97681.34;;;19.85
64904;BMP280;51401;48.882;12.598;2022-08-01T04:51:26;97680.22;;;19.95
64904;BMP280;51401;48.882;12.598;2022-08-01T04:53:51;97681.53;;;19.99
64904;BMP280;51401;48.882;12.598;2022-08-01T04:56:18;97678.91;;;20.08
64904;BMP280;51401;48.882;12.598;2022-08-01T04:58:46;97681.25;;;20.15
64904;BMP280;51401;48.882;12.598;2022-08-01T05:01:11;97685.06;;;20.23
64904;BMP280;51401;48.882;12.598;2022-08-01T05:03:37;97685.22;;;20.28
64904;BMP280;51401;48.882;12.598;2022-08-01T05:06:02;97691.97;;;20.29
64904;BMP280;51401;48.882;12.598;2022-08-01T05:08:28;97686.84;;;20.34
64904;BMP280;51401;48.882;12.598;2022-08-01T05:10:53;97694.59;;;20.38
64904;BMP280;51401;48.882;12.598;2022-08-01T05:13:19;97687.59;;;20.52
64904;BMP280;51401;48.882;12.598;2022-08-01T05:15:45;97691.38;;;20.60
64904;BMP280;51401;48.882;12.598;2022-08-01T05:18:10;97692.84;;;20.70
64904;BMP280;51401;48.882;12.598;2022-08-01T05:20:36;97690.03;;;20.74
64904;BMP280;51401;48.882;12.598;2022-08-01T05:23:02;97690.47;;;20.81
64904;BMP280;51401;48.882;12.598;2022-08-01T05:25:28;97696.94;;;20.80
64904;BMP280;51401;48.882;12.598;2022-08-01T05:27:53;97701.94;;;20.78
64904;BMP280;51401;48.882;12.598;2022-08-01T05:30:18;97696.47;;;20.90
64904;BMP280;51401;48.882;12.598;2022-08-01T05:32:44;97693.53;;;20.97
64904;BMP280;51401;48.882;12.598;2022-08-01T05:35:09;97698.78;;;21.06
64904;BMP280;51401;48.882;12.598;2022-08-01T05:37:34;97692.31;;;21.07
64904;BMP280;51401;48.882;12.598;2022-08-01T05:40:00;97703.63;;;20.99
64904;BMP280;51401;48.882;12.598;2022-08-01T05:42:26;97699.94;;;21.14
64904;BMP280;51401;48.882;12.598;2022-08-01T05:44:51;97702.88;;;21.16
64904;BMP280;51401;48.882;12.598;2022-08-01T05:47:17;97708.72;;;21.20
64904;BMP280;51401;48.882;12.598;2022-08-01T05:49:44;97712.31;;;21.40
64904;BMP280;51401;48.882;12.598;2022-08-01T05:52:09;97715.44;;;21.93
64904;BMP280;51401;48.882;12.598;2022-08-01T05:54:35;97719.69;;;22.65
64904;BMP280;51401;48.882;12.598;2022-08-01T05:57:00;97731.06;;;23.09
64904;BMP280;51401;48.882;12.598;2022-08-01T05:59:29;97728.22;;;23.60
64904;BMP280;51401;48.882;12.598;2022-08-01T06:01:55;97730.91;;;23.80
64904;BMP280;51401;48.882;12.598;2022-08-01T06:04:21;97735.75;;;24.01
64904;BMP280;51401;48.882;12.598;2022-08-01T06:06:46;97739.44;;;24.48
64904;BMP280;51401;48.882;12.598;2022-08-01T06:09:11;97743.94;;;24.92
64904;BMP280;51401;48.882;12.598;2022-08-01T06:11:37;97738.19;;;25.24
64904;BMP280;51401;48.882;12.598;2022-08-01T06:14:02;97747.00;;;25.46
64904;BMP280;51401;48.882;12.598;2022-08-01T06:16:27;97752.66;;;25.59
64904;BMP280;51401;48.882;12.598;2022-08-01T06:18:53;97749.13;;;25.37
64904;BMP280;51401;48.882;12.598;2022-08-01T06:21:18;97762.09;;;25.65
64904;BMP280;51401;48.882;12.598;2022-08-01T06:23:44;97755.66;;;26.45
64904;BMP280;51401;48.882;12.598;2022-08-01T06:26:09;97756.88;;;26.65
64904;BMP280;51401;48.882;12.598;2022-08-01T06:28:35;97766.66;;;26.06
64904;BMP280;51401;48.882;12.598;2022-08-01T06:31:00;97766.50;;;26.36
64904;BMP280;51401;48.882;12.598;2022-08-01T06:33:26;97759.31;;;26.85
64904;BMP280;51401;48.882;12.598;2022-08-01T06:35:52;97766.56;;;26.68
64904;BMP280;51401;48.882;12.598;2022-08-01T06:38:17;97766.56;;;26.85
64904;BMP280;51401;48.882;12.598;2022-08-01T06:40:42;97766.34;;;26.93
64904;BMP280;51401;48.882;12.598;2022-08-01T06:43:08;97769.44;;;27.35
64904;BMP280;51401;48.882;12.598;2022-08-01T06:45:33;97765.59;;;27.14
64904;BMP280;51401;48.882;12.598;2022-08-01T06:47:59;97768.50;;;26.63
64904;BMP280;51401;48.882;12.598;2022-08-01T06:50:24;97764.13;;;27.35
64904;BMP280;51401;48.882;12.598;2022-08-01T06:52:49;97765.34;;;27.34
64904;BMP280;51401;48.882;12.598;2022-08-01T06:55:15;97779.38;;;27.51
64904;BMP280;51401;48.882;12.598;2022-08-01T06:57:51;97768.84;;;27.85
64904;BMP280;51401;48.882;12.598;2022-08-01T07:00:17;97772.78;;;27.62
64904;BMP280;51401;48.882;12.598;2022-08-01T07:02:45;97772.00;;;28.34
64904;BMP280;51401;48.882;12.598;2022-08-01T07:05:11;97774.19;;;27.85
64904;BMP280;51401;48.882;12.598;2022-08-01T07:07:37;97787.63;;;28.88
64904;BMP280;51401;48.882;12.598;2022-08-01T07:10:03;97792.19;;;28.58
64904;BMP280;51401;48.882;12.598;2022-08-01T07:12:28;97792.88;;;28.64
64904;BMP280;51401;48.882;12.598;2022-08-01T07:14:54;97794.09;;;28.29
64904;BMP280;51401;48.882;12.598;2022-08-01T07:17:19;97794.94;;;28.82
64904;BMP280;51401;48.882;12.598;2022-08-01T07:19:45;97792.00;;;28.51
64904;BMP280;51401;48.882;12.598;2022-08-01T07:22:11;97783.91;;;28.67
64904;BMP280;51401;48.882;12.598;2022-08-01T07:24:36;97787.72;;;28.77
64904;BMP280;51401;48.882;12.598;2022-08-01T07:27:01;97789.19;;;27.88
64904;BMP280;51401;48.882;12.598;2022-08-01T07:29:28;97788.22;;;28.70
64904;BMP280;51401;48.882;12.598;2022-08-01T07:31:55;97792.16;;;28.69
64904;BMP280;51401;48.882;12.598;2022-08-01T07:34:21;97794.75;;;29.04
64904;BMP280;51401;48.882;12.598;2022-08-01T07:36:47;97790.31;;;28.54
64904;BMP280;51401;48.882;12.598;2022-08-01T07:39:12;97789.44;;;28.35
64904;BMP280;51401;48.882;12.598;2022-08-01T07:41:38;97789.78;;;28.21
64904;BMP280;51401;48.882;12.598;2022-08-01T07:44:03;97789.88;;;29.36
64904;BMP280;51401;48.882;12.598;2022-08-01T07:46:28;97788.31;;;29.17
64904;BMP280;51401;48.882;12.598;2022-08-01T07:48:55;97795.28;;;29.73
64904;BMP280;51401;48.882;12.598;2022-08-01T07:51:20;97794.81;;;30.28
64904;BMP280;51401;48.882;12.598;2022-08-01T07:53:46;97790.25;;;30.72
64904;BMP280;51401;48.882;12.598;2022-08-01T07:56:11;97791.56;;;30.79
64904;BMP280;51401;48.882;12.598;2022-08-01T07:58:36;97797.03;;;30.43
64904;BMP280;51401;48.882;12.598;2022-08-01T08:01:02;97786.72;;;30.65
64904;BMP280;51401;48.882;12.598;2022-08-01T08:03:27;97787.84;;;30.69
64904;BMP280;51401;48.882;12.598;2022-08-01T08:05:52;97791.25;;;30.39
64904;BMP280;51401;48.882;12.598;2022-08-01T08:08:18;97785.56;;;29.52
64904;BMP280;51401;48.882;12.598;2022-08-01T08:10:44;97786.91;;;30.00
64904;BMP280;51401;48.882;12.598;2022-08-01T08:13:09;97798.00;;;29.91
64904;BMP280;51401;48.882;12.598;2022-08-01T08:15:34;97795.84;;;29.84
64904;BMP280;51401;48.882;12.598;2022-08-01T08:18:00;97791.09;;;30.93
64904;BMP280;51401;48.882;12.598;2022-08-01T08:20:25;97798.19;;;30.91
64904;BMP280;51401;48.882;12.598;2022-08-01T08:22:53;97801.84;;;31.44
64904;BMP280;51401;48.882;12.598;2022-08-01T08:25:18;97804.53;;;30.62
64904;BMP280;51401;48.882;12.598;2022-08-01T08:27:44;97800.28;;;30.97
64904;BMP280;51401;48.882;12.598;2022-08-01T08:30:10;97779.34;;;29.44
64904;BMP280;51401;48.882;12.598;2022-08-01T08:32:36;97790.25;;;29.22
64904;BMP280;51401;48.882;12.598;2022-08-01T08:35:02;97797.88;;;29.07
64904;BMP280;51401;48.882;12.598;2022-08-01T08:37:28;97800.28;;;30.00
64904;BMP280;51401;48.882;12.598;2022-08-01T08:39:53;97798.44;;;31.05
64904;BMP280;51401;48.882;12.598;2022-08-01T08:42:18;97793.94;;;30.39
64904;BMP280;51401;48.882;12.598;2022-08-01T08:44:44;97792.25;;;30.36
64904;BMP280;51401;48.882;12.598;2022-08-01T08:47:11;97795.75;;;29.30
64904;BMP280;51401;48.882;12.598;2022-08-01T08:49:37;97797.84;;;29.60
64904;BMP280;51401;48.882;12.598;2022-08-01T08:52:04;97799.94;;;30.08
64904;BMP280;51401;48.882;12.598;2022-08-01T08:54:31;97801.34;;;31.07
64904;BMP280;51401;48.882;12.598;2022-08-01T08:56:58;97803.97;;;30.94
64904;BMP280;51401;48.882;12.598;2022-08-01T08:59:24;97793.47;;;31.73
64904;BMP280;51401;48.882;12.598;2022-08-01T09:01:50;97798.06;;;30.71
64904;BMP280;51401;48.882;12.598;2022-08-01T09:04:16;97794.31;;;31.55
64904;BMP280;51401;48.882;12.598;2022-08-01T09:06:41;97788.09;;;30.53
64904;BMP280;51401;48.882;12.598;2022-08-01T09:09:08;97793.00;;;29.35
64904;BMP280;51401;48.882;12.598;2022-08-01T09:11:34;97791.38;;;29.74
64904;BMP280;51401;48.882;12.598;2022-08-01T09:14:07;97789.03;;;29.88
64904;BMP280;51401;48.882;12.598;2022-08-01T09:16:34;97790.78;;;29.62
64904;BMP280;51401;48.882;12.598;2022-08-01T09:19:27;97794.97;;;28.42
64904;BMP280;51401;48.882;12.598;2022-08-01T09:22:01;97798.69;;;28.34
64904;BMP280;51401;48.882;12.598;2022-08-01T09:24:28;97789.41;;;28.46
64904;BMP280;51401;48.882;12.598;2022-08-01T09:26:54;97801.66;;;29.88
64904;BMP280;51401;48.882;12.598;2022-08-01T09:29:23;97803.06;;;31.05
64904;BMP280;51401;48.882;12.598;2022-08-01T09:31:49;97813.78;;;32.27
64904;BMP280;51401;48.882;12.598;2022-08-01T09:34:16;97808.69;;;32.76
64904;BMP280;51401;48.882;12.598;2022-08-01T09:36:51;97800.69;;;33.46
64904;BMP280;51401;48.882;12.598;2022-08-01T09:39:18;97816.13;;;33.87
64904;BMP280;51401;48.882;12.598;2022-08-01T09:41:44;97804.81;;;32.84
64904;BMP280;51401;48.882;12.598;2022-08-01T09:44:10;97801.00;;;31.87
64904;BMP280;51401;48.882;12.598;2022-08-01T09:46:35;97796.75;;;30.90
64904;BMP280;51401;48.882;12.598;2022-08-01T09:49:05;97792.84;;;29.75
64904;BMP280;51401;48.882;12.598;2022-08-01T09:51:37;97797.00;;;29.00
64904;BMP280;51401;48.882;12.598;2022-08-01T09:54:05;97797.56;;;28.53
64904;BMP280;51401;48.882;12.598;2022-08-01T09:56:39;97800.03;;;29.14
64904;BMP280;51401;48.882;12.598;2022-08-01T09:59:04;97818.88;;;29.92
64904;BMP280;51401;48.882;12.598;2022-08-01T10:01:43;97800.44;;;30.74
64904;BMP280;51401;48.882;12.598;2022-08-01T10:04:12;97785.66;;;31.11
64904;BMP280;51401;48.882;12.598;2022-08-01T10:06:39;97794.84;;;31.16
64904;BMP280;51401;48.882;12.598;2022-08-01T10:09:05;97805.06;;;31.42
64904;BMP280;51401;48.882;12.598;2022-08-01T10:11:31;97793.53;;;31.35
64904;BMP280;51401;48.882;12.598;2022-08-01T10:13:59;97802.28;;;30.79
64904;BMP280;51401;48.882;12.598;2022-08-01T10:16:26;97793.44;;;30.04
64904;BMP280;51401;48.882;12.598;2022-08-01T10:18:53;97801.25;;;31.51
64904;BMP280;51401;48.882;12.598;2022-08-01T10:21:19;97783.91;;;31.39
64904;BMP280;51401;48.882;12.598;2022-08-01T10:23:44;97783.84;;;30.45
64904;BMP280;51401;48.882;12.598;2022-08-01T10:26:11;97782.50;;;29.84
64904;BMP280;51401;48.882;12.598;2022-08-01T10:28:38;97775.47;;;28.58
64904;BMP280;51401;48.882;12.598;2022-08-01T10:31:04;97781.41;;;30.10
64904;BMP280;51401;48.882;12.598;2022-08-01T10:33:30;97796.56;;;31.77
64904;BMP280;51401;48.882;12.598;2022-08-01T10:35:57;97788.44;;;32.02
64904;BMP280;51401;48.882;12.598;2022-08-01T10:38:22;97790.03;;;33.26
64904;BMP280;51401;48.882;12.598;2022-08-01T10:40:49;97790.56;;;33.59
64904;BMP280;51401;48.882;12.598;2022-08-01T10:43:16;97789.28;;;32.30
64904;BMP280;51401;48.882;12.598;2022-08-01T10:45:42;97790.06;;;33.33
64904;BMP280;51401;48.882;12.598;2022-08-01T10:50:44;97780.28;;;34.80
64904;BMP280;51401;48.882;12.598;2022-08-01T11:03:43;97770.09;;;32.86
64904;BMP280;51401;48.882;12.598;2022-08-01T11:06:20;97750.59;;;31.47
64904;BMP280;51401;48.882;12.598;2022-08-01T11:08:53;97754.63;;;31.41
64904;BMP280;51401;48.882;12.598;2022-08-01T11:11:19;97762.97;;;32.29
64904;BMP280;51401;48.882;12.598;2022-08-01T11:16:31;97760.13;;;33.78
64904;BMP280;51401;48.882;12.598;2022-08-01T11:18:56;97764.72;;;32.66
64904;BMP280;51401;48.882;12.598;2022-08-01T11:21:22;97754.47;;;32.65
64904;BMP280;51401;48.882;12.598;2022-08-01T11:24:07;97750.69;;;32.80
64904;BMP280;51401;48.882;12.598;2022-08-01T11:26:32;97762.41;;;32.98
64904;BMP280;51401;48.882;12.598;2022-08-01T11:29:13;97771.41;;;33.77
64904;BMP280;51401;48.882;12.598;2022-08-01T11:31:38;97744.25;;;32.83
64904;BMP280;51401;48.882;12.598;2022-08-01T11:34:04;97759.50;;;33.16
64904;BMP280;51401;48.882;12.598;2022-08-01T11:36:29;97753.34;;;33.92
64904;BMP280;51401;48.882;12.598;2022-08-01T11:41:34;97749.81;;;31.72
64904;BMP280;51401;48.882;12.598;2022-08-01T11:54:47;97745.16;;;31.86
64904;BMP280;51401;48.882;12.598;2022-08-01T11:57:26;97739.56;;;31.64
64904;BMP280;51401;48.882;12.598;2022-08-01T11:59:58;97749.06;;;31.26
64904;BMP280;51401;48.882;12.598;2022-08-01T12:02:29;97756.19;;;31.24
64904;BMP280;51401;48.882;12.598;2022-08-01T12:04:59;97752.16;;;31.88
64904;BMP280;51401;48.882;12.598;2022-08-01T12:07:27;97743.16;;;31.66
64904;BMP280;51401;48.882;12.598;2022-08-01T12:12:23;97737.94;;;31.81
64904;BMP280;51401;48.882;12.598;2022-08-01T12:14:56;97741.13;;;31.21
64904;BMP280;51401;48.882;12.598;2022-08-01T12:17:37;97744.69;;;31.62
64904;BMP280;51401;48.882;12.598;2022-08-01T12:20:05;97728.53;;;30.91
64904;BMP280;51401;48.882;12.598;2022-08-01T12:22:30;97724.56;;;30.53
64904;BMP280;51401;48.882;12.598;2022-08-01T12:25:05;97733.97;;;30.72
64904;BMP280;51401;48.882;12.598;2022-08-01T12:27:31;97740.28;;;31.51
64904;BMP280;51401;48.882;12.598;2022-08-01T12:29:57;97736.06;;;31.56
64904;BMP280;51401;48.882;12.598;2022-08-01T12:32:24;97743.47;;;33.38
64904;BMP280;51401;48.882;12.598;2022-08-01T12:34:50;97735.50;;;33.25
64904;BMP280;51401;48.882;12.598;2022-08-01T12:37:16;97733.41;;;33.80
64904;BMP280;51401;48.882;12.598;2022-08-01T12:39:43;97735.94;;;34.15
64904;BMP280;51401;48.882;12.598;2022-08-01T12:42:09;97736.84;;;34.17
64904;BMP280;51401;48.882;12.598;2022-08-01T12:44:36;97711.59;;;33.49
64904;BMP280;51401;48.882;12.598;2022-08-01T12:47:03;97721.78;;;33.50
64904;BMP280;51401;48.882;12.598;2022-08-01T12:49:32;97720.44;;;32.20
64904;BMP280;51401;48.882;12.598;2022-08-01T12:51:57;97726.16;;;31.64
64904;BMP280;51401;48.882;12.598;2022-08-01T12:54:23;97726.56;;;32.68
64904;BMP280;51401;48.882;12.598;2022-08-01T12:56:51;97731.59;;;33.33
64904;BMP280;51401;48.882;12.598;2022-08-01T12:59:26;97731.78;;;34.65
64904;BMP280;51401;48.882;12.598;2022-08-01T13:01:55;97729.63;;;34.57
64904;BMP280;51401;48.882;12.598;2022-08-01T13:04:24;97722.47;;;34.52
64904;BMP280;51401;48.882;12.598;2022-08-01T13:06:53;97711.94;;;35.46
64904;BMP280;51401;48.882;12.598;2022-08-01T13:09:18;97729.78;;;35.34
64904;BMP280;51401;48.882;12.598;2022-08-01T13:11:44;97708.75;;;34.79
64904;BMP280;51401;48.882;12.598;2022-08-01T13:14:26;97713.00;;;34.97
64904;BMP280;51401;48.882;12.598;2022-08-01T13:16:51;97712.28;;;33.00
64904;BMP280;51401;48.882;12.598;2022-08-01T13:19:16;97704.75;;;33.48
64904;BMP280;51401;48.882;12.598;2022-08-01T13:21:55;97720.28;;;34.72
64904;BMP280;51401;48.882;12.598;2022-08-01T13:24:28;97718.16;;;34.34
64904;BMP280;51401;48.882;12.598;2022-08-01T13:26:56;97702.16;;;34.36
64904;BMP280;51401;48.882;12.598;2022-08-01T13:29:30;97715.06;;;33.79
64904;BMP280;51401;48.882;12.598;2022-08-01T13:31:57;97708.25;;;33.85
64904;BMP280;51401;48.882;12.598;2022-08-01T13:34:33;97691.88;;;32.77
64904;BMP280;51401;48.882;12.598;2022-08-01T13:36:59;97702.13;;;32.79
64904;BMP280;51401;48.882;12.598;2022-08-01T13:39:27;97707.81;;;32.55
64904;BMP280;51401;48.882;12.598;2022-08-01T13:42:14;97698.31;;;31.87
64904;BMP280;51401;48.882;12.598;2022-08-01T13:44:40;97705.09;;;32.28
64904;BMP280;51401;48.882;12.598;2022-08-01T13:47:06;97697.84;;;32.35
64904;BMP280;51401;48.882;12.598;2022-08-01T13:49:32;97706.94;;;32.33
64904;BMP280;51401;48.882;12.598;2022-08-01T13:51:58;97714.09;;;32.78
64904;BMP280;51401;48.882;12.598;2022-08-01T13:54:24;97700.19;;;33.71
64904;BMP280;51401;48.882;12.598;2022-08-01T13:56:50;97710.13;;;35.09
64904;BMP280;51401;48.882;12.598;2022-08-01T13:59:15;97713.97;;;35.30
