sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:01:56;2.20;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:04:22;3.08;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:06:48;2.55;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:09:14;2.40;;;1.35;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:11:40;1.95;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:14:07;2.37;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:16:36;2.53;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:19:02;2.42;;;1.33;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:21:28;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:23:54;2.60;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:26:20;2.53;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:28:46;2.72;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:31:12;2.42;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:33:38;2.30;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:36:04;2.78;;;1.33;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:38:30;2.93;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:40:56;2.20;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:43:22;2.28;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:45:48;2.05;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:48:14;2.80;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:50:40;2.20;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:53:07;2.17;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:55:33;1.65;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T00:57:59;2.50;;;1.27;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:00:25;2.28;;;1.27;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:02:52;2.10;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:05:18;2.35;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:07:54;1.98;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:10:22;2.40;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:13:08;2.30;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:18:05;2.53;;;1.33;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:20:37;2.17;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:28:25;2.07;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:30:53;2.00;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:33:20;1.77;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:35:47;2.33;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:38:15;2.08;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:40:42;2.10;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:43:09;2.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:45:35;2.10;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:48:02;2.08;;;1.08;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:50:28;2.13;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:52:55;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:55:22;1.98;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T01:57:49;2.22;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:00:15;2.03;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:02:42;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:05:10;1.63;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:07:37;2.10;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:10:03;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:12:31;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:14:58;1.88;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:17:25;1.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:19:51;2.20;;;1.27;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:22:19;1.95;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:25:02;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:27:37;2.17;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:30:06;2.20;;;1.07;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:32:36;2.25;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:35:04;1.98;;;1.25;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:37:33;2.30;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:40:00;1.88;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:42:26;1.87;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:44:54;2.30;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:47:20;1.63;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:49:48;2.13;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:52:16;2.33;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:54:45;2.00;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:57:13;1.80;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T02:59:40;3.03;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:02:07;2.08;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:04:34;2.10;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:07:02;1.87;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:09:29;2.13;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:11:57;1.95;;;1.25;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:14:24;2.05;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:16:51;2.05;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:19:18;2.30;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:21:44;2.00;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:24:11;2.10;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:26:38;2.10;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:29:05;1.75;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:31:31;2.03;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:33:58;1.90;;;1.25;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:36:25;2.03;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:38:52;1.85;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:41:19;1.75;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:43:53;2.50;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:46:21;1.95;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:48:49;1.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:51:16;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:53:43;1.73;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:56:10;2.23;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T03:58:38;1.73;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:01:05;3.53;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:03:31;2.45;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:05:58;1.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:08:33;1.67;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:10:59;1.98;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:13:25;2.63;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:15:51;1.65;;;1.08;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:18:17;1.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:20:43;2.13;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:23:09;1.63;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:25:35;1.75;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:28:04;1.92;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:30:33;1.80;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:33:00;2.10;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:35:27;1.70;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:37:54;2.17;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:40:20;1.98;;;1.27;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:42:47;2.33;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:45:14;2.07;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:47:40;1.92;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:50:06;2.80;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:52:33;1.85;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:55:00;1.77;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:57:26;1.93;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T04:59:52;1.88;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:02:22;2.03;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:04:48;1.80;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:07:14;1.67;;;1.02;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:09:41;2.23;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:12:08;1.73;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:14:34;2.20;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:17:01;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:19:28;2.45;;;1.23;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:21:56;2.43;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:24:22;1.98;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:26:48;1.90;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:29:15;2.22;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:31:41;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:34:07;3.07;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:36:33;1.88;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:39:00;2.40;;;1.25;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:41:26;2.60;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:43:52;2.22;;;1.25;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:46:17;1.50;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:48:43;2.35;;;1.27;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:51:09;9.55;;;1.38;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:53:35;3.30;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:56:01;3.17;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T05:58:27;4.50;;;1.13;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:00:53;2.70;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:03:19;3.28;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:05:45;2.30;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:08:11;1.80;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:10:37;3.67;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:13:03;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:15:32;2.40;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:17:58;2.13;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:20:24;2.22;;;1.02;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:22:50;3.23;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:25:17;2.85;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:27:43;2.88;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:30:09;1.95;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:32:35;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:35:02;2.20;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:37:29;2.00;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:39:55;3.05;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:42:21;7.10;;;1.30;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:44:48;4.07;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:47:14;3.23;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:49:40;3.33;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:52:06;5.43;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:54:32;3.85;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:56:58;4.30;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T06:59:24;2.10;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:01:50;2.13;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:04:16;3.20;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:06:42;2.30;;;1.15;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:09:08;2.25;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:11:34;2.93;;;1.20;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:14:00;2.25;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:16:26;1.75;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:18:52;2.22;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:21:18;2.20;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:23:44;1.97;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:26:10;1.95;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:28:36;2.13;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:31:02;2.10;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:33:28;1.90;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:35:54;2.20;;;1.03;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:38:19;2.58;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:40:45;1.63;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:43:12;2.28;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:45:38;1.85;;;1.10;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:48:04;2.37;;;1.17;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:50:30;1.63;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:52:56;2.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:55:22;1.40;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T07:57:48;1.90;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:00:14;1.67;;;0.93;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:02:40;2.28;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:05:07;1.98;;;1.08;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:07:33;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:09:59;1.90;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:12:25;2.10;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:14:51;1.67;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:17:17;1.70;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:19:43;1.35;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:22:09;2.15;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:24:35;1.67;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:27:02;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:29:29;1.55;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:31:57;1.42;;;0.93;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:34:23;2.17;;;1.05;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:36:49;1.30;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:39:15;1.40;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:41:41;1.60;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:44:08;1.60;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:46:39;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:49:06;1.67;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:51:32;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:53:59;1.30;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:56:26;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T08:58:55;1.08;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:01:22;1.10;;;0.80;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:03:48;1.00;;;0.80;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:06:14;1.38;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:08:40;1.58;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:11:06;1.27;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:13:32;1.30;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:15:58;1.58;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:21:15;1.10;;;0.88;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:23:44;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:26:14;1.47;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:28:41;1.23;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:31:09;1.35;;;0.95;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:36:17;1.48;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:38:43;1.83;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:41:09;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:43:36;1.50;;;0.93;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:46:09;2.65;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:48:38;1.15;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:51:05;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:53:41;1.40;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:56:09;1.30;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T09:58:48;1.40;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:01:14;1.40;;;0.95;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:03:40;1.37;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:06:19;1.42;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:08:46;1.23;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:11:13;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:13:39;1.52;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:16:05;1.27;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:18:33;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:21:00;1.75;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:23:26;1.10;;;0.82;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:25:53;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:28:20;1.27;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:30:47;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:33:13;1.30;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:35:39;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:38:06;1.13;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:40:32;1.20;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:42:58;1.23;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:45:24;1.50;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:47:54;1.27;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:53:24;1.00;;;0.80;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T10:58:24;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:03:35;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:06:01;1.17;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:08:28;1.17;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:11:02;1.00;;;0.80;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:16:27;1.15;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:18:53;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:21:19;1.30;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:23:49;1.15;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:26:18;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:28:45;2.63;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:38:49;1.13;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:41:16;1.17;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:44:00;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:52:16;1.38;;;0.95;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:54:47;1.15;;;0.88;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:57:23;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T11:59:50;1.23;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:04:56;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:07:23;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:12:27;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:14:54;1.50;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:17:27;1.30;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:19:53;1.20;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:22:21;1.27;;;0.95;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:24:47;1.10;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:27:23;1.13;;;0.90;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:29:49;1.23;;;1.00;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:34:51;1.20;;;0.95;;
73207;SDS011;61419;59.75665000;17.78002150;2022-08-01T12:37:17;1.20;;;0.90;;
