sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-01T00:00:07;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.89;9.22;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:02:38;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.02;10.18;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T00:05:07;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.61;9.83;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:07:40;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.48;9.72;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T00:10:09;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.38;8.79;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:12:42;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.78;9.13;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T00:15:13;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.86;8.35;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:17:44;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.69;9.90;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:20:13;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.39;10.50;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T00:22:45;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.30;11.26;0.45
40102;SPS30;25814;48.550;9.108;2022-08-01T00:25:14;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.02;10.18;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T00:27:43;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.73;10.78;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T00:30:12;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.84;10.03;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:32:41;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.87;10.06;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T00:35:10;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.36;10.47;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T00:37:40;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.65;10.71;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T00:40:12;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.02;9.33;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T00:42:41;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.69;9.90;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T00:45:09;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.62;9.84;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T00:47:39;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.18;10.32;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T00:50:08;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.27;11.24;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T00:52:39;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.58;11.50;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T00:55:09;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.68;11.59;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T00:57:41;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.14;11.12;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T01:00:11;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.42;9.67;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:02:41;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.79;10.83;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:05:11;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.66;11.57;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T01:07:40;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.38;10.49;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T01:10:21;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.90;10.07;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:12:59;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.41;11.36;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:15:37;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.49;10.58;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:18:14;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.75;10.80;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T01:21:03;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.66;10.72;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:23:50;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.34;11.29;0.47
40102;SPS30;25814;48.550;9.108;2022-08-01T01:26:36;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.88;10.06;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T01:29:21;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.31;10.43;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:31:57;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.83;10.86;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:34:36;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.38;10.48;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:37:08;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.39;11.34;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:39:43;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.06;11.06;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T01:42:17;1.66;1.66;1.66;1.57;12.56;12.55;12.55;12.47;10.56;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:44:49;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.32;11.28;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:47:19;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.37;10.48;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:49:51;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.66;10.72;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:52:23;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.16;10.29;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T01:54:54;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.15;10.29;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T01:57:26;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.71;10.77;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:00:03;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.92;11.79;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:02:34;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.25;11.22;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T02:05:05;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.93;10.95;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:07:38;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.82;10.86;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:10:09;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.71;11.61;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:12:41;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.01;11.02;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:15:15;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.84;10.87;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:17:48;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.08;11.08;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:20:19;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.81;10.85;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:22:49;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.32;12.13;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T02:25:25;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.15;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T02:28:03;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.36;11.31;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T02:30:39;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.66;11.57;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:33:16;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.54;10.62;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T02:35:48;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.77;11.67;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T02:38:24;1.73;1.73;1.73;1.64;13.07;13.07;13.06;12.98;10.99;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:40:57;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.14;11.97;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:43:31;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.88;12.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:46:10;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.58;11.50;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:48:48;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.83;11.71;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:51:21;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.21;12.04;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:53:53;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.22;12.05;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T02:56:25;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.32;11.28;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T02:59:00;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.08;11.93;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:01:35;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.10;11.94;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:04:06;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.15;11.13;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:06:36;1.73;1.73;1.73;1.64;13.08;13.08;13.07;12.99;11.00;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:09:07;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.12;11.11;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T03:11:38;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.37;12.17;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T03:14:11;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.14;13.67;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T03:16:45;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.53;12.30;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T03:19:16;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.62;13.23;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:21:48;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.81;13.39;0.54
40102;SPS30;25814;48.550;9.108;2022-08-01T03:24:19;1.93;1.93;1.93;1.82;14.50;14.49;14.49;14.39;12.18;0.55
40102;SPS30;25814;48.550;9.108;2022-08-01T03:26:51;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.16;12.84;0.54
40102;SPS30;25814;48.550;9.108;2022-08-01T03:29:24;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.36;11.31;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:32:00;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.06;11.91;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T03:34:31;1.99;1.99;1.99;1.89;15.05;15.05;15.04;14.95;12.66;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:37:01;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.71;11.61;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:39:37;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.25;12.07;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T03:42:17;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.82;12.55;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:44:52;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.89;12.61;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:47:29;2.00;2.00;2.00;1.89;15.07;15.07;15.06;14.97;12.68;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T03:50:02;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.85;13.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T03:52:34;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.51;12.28;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T03:55:08;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.64;12.40;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T03:57:42;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.49;13.12;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:00:13;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.63;14.08;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T04:02:46;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.10;12.79;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T04:05:17;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.72;12.47;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:07:46;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.56;13.18;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T04:10:21;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.13;14.51;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T04:12:50;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.72;13.31;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T04:15:19;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.14;13.67;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T04:17:51;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.71;14.15;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:20:20;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.63;14.93;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:22:49;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.17;15.39;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:25:19;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.93;14.33;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T04:27:56;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.33;13.83;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T04:30:30;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.56;14.03;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T04:33:06;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.62;14.08;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T04:35:37;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.30;13.80;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T04:38:09;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.76;13.35;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T04:40:43;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.94;12.65;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:43:13;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.75;13.34;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T04:45:44;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.73;14.17;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:48:18;2.04;2.04;2.04;1.93;15.40;15.40;15.40;15.30;12.96;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:50:50;2.20;2.20;2.20;2.08;16.57;16.57;16.57;16.47;13.94;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:53:19;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.74;14.18;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:55:51;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.78;14.21;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T04:58:20;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.21;12.04;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T05:00:49;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.22;13.74;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:03:21;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.22;12.89;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:05:49;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.01;14.40;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:08:18;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.72;13.32;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:10:46;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.38;13.03;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:13:15;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.85;13.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:15:44;2.23;2.23;2.23;2.11;16.82;16.82;16.82;16.71;14.15;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:18:13;2.28;2.28;2.28;2.16;17.22;17.22;17.22;17.11;14.49;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:20:44;2.31;2.31;2.31;2.18;17.41;17.41;17.41;17.30;14.65;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:23:13;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.54;14.86;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:25:43;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.47;14.79;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:28:13;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.92;15.18;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T05:30:42;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.17;15.39;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:33:11;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.42;15.60;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:35:39;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.69;13.29;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:38:11;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.28;14.63;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:40:39;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.00;14.40;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T05:43:08;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.93;14.34;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:45:37;2.40;2.40;2.40;2.27;18.13;18.13;18.13;18.01;15.26;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T05:48:06;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.90;16.00;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:50:35;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.72;14.16;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T05:53:04;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.52;14.84;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T05:55:35;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.51;15.68;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T05:58:04;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.38;14.72;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:00:33;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.27;15.47;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:03:01;2.57;2.57;2.57;2.43;19.41;19.40;19.40;19.28;16.33;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:05:30;2.53;2.53;2.53;2.40;19.12;19.12;19.11;19.00;16.09;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T06:07:59;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.95;15.20;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:10:28;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.01;15.25;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T06:12:59;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.60;14.91;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T06:15:28;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.19;16.25;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:17:57;2.60;2.60;2.60;2.46;19.61;19.61;19.61;19.48;16.50;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:20:26;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.11;17.03;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:22:55;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.16;15.38;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T06:25:24;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.58;15.74;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:27:53;2.46;2.46;2.46;2.32;18.55;18.55;18.55;18.43;15.61;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:30:24;2.36;2.36;2.36;2.23;17.84;17.84;17.84;17.73;15.01;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T06:32:54;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.64;14.94;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T06:35:23;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.93;16.03;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:37:53;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.45;16.47;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:40:22;2.59;2.59;2.59;2.45;19.52;19.52;19.51;19.39;16.42;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:42:51;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.29;15.49;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:45:20;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.32;15.51;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:47:53;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.55;15.71;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T06:50:22;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.47;15.64;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T06:52:51;2.39;2.39;2.39;2.26;18.07;18.07;18.07;17.96;15.21;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:55:19;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.57;14.88;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T06:57:49;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.05;15.29;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T07:00:21;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.89;16.00;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T07:02:55;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.50;15.67;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T07:05:25;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.75;15.88;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T07:07:56;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.38;16.41;0.52
40102;SPS30;25814;48.550;9.108;2022-08-01T07:10:25;2.60;2.60;2.59;2.44;19.51;19.50;19.49;19.37;16.39;0.54
40102;SPS30;25814;48.550;9.108;2022-08-01T07:12:54;2.30;2.30;2.30;2.17;17.37;17.36;17.36;17.25;14.61;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T07:15:22;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.04;16.13;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T07:17:51;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.38;15.56;0.53
40102;SPS30;25814;48.550;9.108;2022-08-01T07:20:26;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.05;14.44;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T07:22:55;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.06;15.29;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T07:25:24;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.57;17.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:27:52;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.78;16.75;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:30:21;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.34;14.69;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T07:32:50;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.71;15.00;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:35:21;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.20;14.57;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:37:50;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.92;15.18;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T07:40:18;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.88;14.30;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:42:48;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.57;14.88;0.51
40102;SPS30;25814;48.550;9.108;2022-08-01T07:45:17;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.04;14.43;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T07:47:46;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.32;13.82;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T07:50:15;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.83;13.41;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T07:52:47;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.85;13.42;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:55:15;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.03;12.73;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T07:57:44;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.39;12.19;0.48
40102;SPS30;25814;48.550;9.108;2022-08-01T08:00:13;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.96;10.97;0.49
40102;SPS30;25814;48.550;9.108;2022-08-01T08:02:42;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.16;0.50
40102;SPS30;25814;48.550;9.108;2022-08-01T08:05:11;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.74;11.64;0.52
