sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-08-01T00:01:56;43.97;40.62;49.16;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:04:22;44.24;41.14;49.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:06:47;43.12;39.21;47.93;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:09:13;44.18;37.70;49.08;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:11:39;43.94;40.96;49.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:14:05;43.88;40.33;48.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:16:31;43.58;40.33;48.71;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:18:56;43.53;39.21;52.21;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:21:22;42.39;37.88;47.77;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:23:48;42.90;39.46;48.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:26:14;42.16;37.52;48.10;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:28:41;43.58;38.81;49.11;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:31:07;43.88;39.70;57.19;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:33:33;42.92;38.81;48.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:35:59;42.99;38.21;48.21;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:38:24;42.62;38.52;49.82;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:40:50;42.78;39.08;50.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:43:16;43.26;39.34;51.50;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:45:42;43.14;39.34;49.70;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:48:08;43.55;40.23;48.84;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:50:34;43.00;38.21;49.07;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:53:02;43.60;40.71;48.64;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:55:29;43.59;40.53;49.07;;
37279;Laerm;7458;49.002;8.472;2022-08-01T00:57:57;43.14;38.81;48.29;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:00:23;42.60;38.95;48.39;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:02:49;42.71;38.05;48.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:05:15;43.04;39.21;48.28;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:08:00;42.91;38.05;48.39;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:10:46;43.05;39.08;55.45;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:13:25;42.79;39.46;53.97;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:16:07;42.63;38.67;48.69;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:18:53;48.49;39.81;67.95;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:27:42;43.00;38.81;48.31;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:30:11;43.03;37.88;51.06;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:32:46;43.35;39.70;54.14;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:35:36;42.58;38.95;53.76;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:38:15;43.64;39.46;48.63;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:40:45;43.41;38.21;48.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:43:14;42.61;38.95;48.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:45:44;42.69;38.37;48.47;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:48:15;43.32;39.58;49.58;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:50:45;47.56;40.03;66.02;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:53:15;43.77;40.13;48.70;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:55:46;43.53;39.21;49.33;;
37279;Laerm;7458;49.002;8.472;2022-08-01T01:58:15;44.07;40.13;49.00;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:00:46;43.35;39.81;49.00;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:03:13;43.79;40.98;48.91;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:05:41;44.12;41.30;49.44;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:08:10;46.38;41.19;61.27;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:10:40;44.39;40.43;68.79;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:13:07;43.59;40.62;49.15;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:15:35;44.34;40.03;49.13;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:18:07;43.57;40.13;48.84;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:20:36;43.96;39.58;51.56;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:23:11;45.20;39.70;54.86;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:25:48;43.67;40.71;48.64;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:28:24;43.89;40.43;49.10;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:31:01;43.66;38.95;64.49;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:33:37;43.21;38.21;50.62;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:36:06;42.87;38.81;49.28;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:38:37;43.37;39.81;49.21;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:41:13;43.31;39.70;49.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:43:49;46.81;39.70;64.93;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:46:24;43.23;40.18;48.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:48:53;43.10;39.21;49.64;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:51:23;43.99;40.03;50.81;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:53:52;44.06;40.62;49.12;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:56:20;50.39;39.81;70.65;;
37279;Laerm;7458;49.002;8.472;2022-08-01T02:58:48;44.04;40.98;52.23;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:01:17;43.20;39.58;51.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:03:44;43.60;39.70;50.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:06:11;43.93;40.71;52.12;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:08:39;43.97;40.53;50.35;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:11:07;44.09;41.14;50.27;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:13:34;44.30;41.14;51.17;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:16:02;45.84;41.89;58.72;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:18:30;43.89;40.89;49.29;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:20:59;44.68;41.46;51.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:23:27;45.03;41.53;54.41;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:25:54;44.36;41.22;49.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:28:22;45.67;41.06;55.76;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:30:49;46.13;41.68;58.86;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:33:15;43.93;40.53;50.14;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:35:48;47.67;40.71;64.54;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:38:21;50.31;40.71;69.11;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:41:02;44.27;40.33;59.70;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:43:39;44.36;40.62;58.46;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:46:11;46.93;40.98;66.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:48:47;48.13;41.38;66.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:51:15;44.92;41.22;55.43;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:53:45;47.92;41.06;64.40;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:56:17;44.90;41.68;52.01;;
37279;Laerm;7458;49.002;8.472;2022-08-01T03:58:44;45.19;42.41;52.02;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:01:11;45.14;42.22;50.90;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:03:37;45.24;41.82;50.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:06:05;45.05;42.03;51.16;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:08:38;44.73;41.96;51.46;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:11:04;45.88;40.62;57.26;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:13:33;45.69;41.75;57.92;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:15:59;46.80;41.75;58.48;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:18:26;46.99;41.53;60.77;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:20:51;49.70;41.82;73.77;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:23:22;46.35;41.38;57.68;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:25:51;50.92;42.22;69.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:28:18;44.71;41.82;54.58;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:30:50;49.29;42.41;66.10;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:33:19;51.02;42.88;69.75;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:35:47;46.58;42.93;56.73;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:38:21;46.74;41.96;57.74;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:40:49;50.09;44.03;62.15;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:43:16;47.70;42.93;69.93;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:45:43;50.72;42.53;67.85;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:48:10;55.30;42.76;76.96;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:50:37;57.91;42.93;76.64;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:53:03;47.90;42.65;70.05;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:55:29;46.83;42.79;57.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T04:57:56;45.41;42.47;49.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:00:22;56.84;42.65;76.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:02:48;53.27;42.93;75.10;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:05:14;48.50;43.49;62.61;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:07:40;60.77;43.14;77.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:10:06;49.87;43.24;65.37;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:12:32;51.86;42.93;68.97;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:14:59;54.83;42.65;80.87;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:17:25;65.14;42.29;90.70;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:19:51;48.09;42.98;63.07;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:22:17;67.32;44.07;92.78;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:24:43;75.26;46.18;97.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:27:09;69.97;48.12;83.54;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:29:35;55.35;43.77;73.31;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:32:02;51.59;41.61;79.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:34:28;47.75;41.53;67.16;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:36:54;51.33;42.35;69.83;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:39:20;58.92;42.82;77.72;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:41:45;46.09;41.46;62.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:44:11;52.83;42.59;70.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:46:38;49.94;42.29;64.50;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:49:04;56.79;42.65;78.56;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:51:31;52.05;42.41;69.40;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:53:57;49.10;42.58;59.62;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:56:23;55.73;42.16;76.48;;
37279;Laerm;7458;49.002;8.472;2022-08-01T05:58:51;51.33;41.82;64.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:01:18;53.89;42.16;73.71;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:03:44;52.59;41.46;73.61;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:06:10;58.16;42.16;75.47;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:08:37;48.96;40.43;66.53;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:11:03;58.90;41.55;76.84;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:13:29;50.92;40.89;67.79;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:15:55;50.21;41.82;67.99;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:18:21;50.31;41.89;67.05;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:20:47;47.86;40.43;62.48;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:23:13;53.75;41.68;70.22;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:25:44;52.26;41.61;72.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:28:09;52.48;41.14;71.81;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:30:35;52.16;40.23;69.83;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:33:01;51.61;41.53;62.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:35:28;54.61;40.80;86.21;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:37:56;53.53;42.16;71.53;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:40:22;51.64;41.30;67.61;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:42:49;51.70;39.58;69.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:45:15;59.31;41.75;80.20;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:47:45;48.71;39.81;64.63;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:50:11;53.22;40.43;73.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:52:39;53.00;40.23;68.06;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:55:05;56.69;40.53;75.10;;
37279;Laerm;7458;49.002;8.472;2022-08-01T06:57:31;58.12;40.33;76.74;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:00:02;54.45;40.80;78.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:02:28;43.84;39.81;53.57;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:04:54;48.65;38.81;66.76;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:07:20;46.00;39.34;61.84;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:09:46;51.89;40.43;70.97;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:12:12;55.62;41.30;78.56;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:14:37;51.71;40.33;65.96;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:17:03;49.84;39.92;65.19;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:19:29;54.18;40.53;69.31;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:21:55;54.89;41.06;74.20;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:24:20;50.72;40.98;65.94;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:26:48;52.32;40.13;70.99;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:29:14;53.57;40.54;71.36;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:31:40;51.76;40.53;69.13;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:34:06;53.12;38.81;70.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:36:32;55.20;39.92;75.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:38:58;57.23;39.23;82.26;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:41:24;50.94;41.14;70.46;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:43:50;50.31;40.43;73.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:46:16;51.06;39.92;79.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:48:42;53.06;39.34;70.61;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:51:08;52.15;39.21;70.04;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:53:36;59.59;40.89;79.37;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:56:02;51.07;39.08;67.63;;
37279;Laerm;7458;49.002;8.472;2022-08-01T07:58:32;51.94;40.98;66.37;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:00:58;56.30;42.76;76.57;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:03:24;54.50;41.38;75.25;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:05:50;51.52;40.13;68.27;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:08:16;44.15;40.71;56.66;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:10:44;52.03;41.06;71.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:13:10;54.70;41.46;70.94;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:15:35;58.34;39.70;75.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:18:03;60.53;40.53;81.71;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:20:29;59.66;40.53;91.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:22:57;55.29;41.06;72.75;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:25:26;55.09;40.80;72.78;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:27:53;45.91;38.21;58.78;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:30:19;52.00;40.23;74.00;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:32:44;54.83;38.81;72.15;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:35:10;52.38;39.34;67.98;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:37:39;56.14;39.58;77.72;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:40:06;54.73;40.13;73.08;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:42:32;57.97;41.14;76.92;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:44:58;55.44;42.09;69.30;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:47:26;54.85;42.35;78.11;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:49:55;50.77;40.98;66.28;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:52:22;51.14;40.33;70.85;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:54:50;52.45;41.22;70.29;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:57:20;64.75;40.03;82.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T08:59:47;48.95;41.46;65.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:02:13;51.85;41.22;70.92;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:04:39;51.34;42.35;69.83;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:07:06;52.48;41.06;70.00;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:09:33;54.41;40.89;74.23;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:11:59;55.84;42.41;72.26;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:14:26;51.61;40.13;68.01;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:17:04;49.42;40.23;66.31;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:19:54;49.72;41.53;67.41;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:22:24;52.91;41.75;73.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:25:08;50.42;41.53;70.56;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:27:38;54.11;40.43;69.65;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:30:18;55.82;41.96;71.59;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:32:58;53.25;40.23;69.07;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:35:32;46.28;39.34;59.35;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:38:21;52.59;40.71;66.79;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:41:00;50.57;41.61;70.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:43:29;53.59;42.98;69.85;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:45:56;56.83;42.82;76.25;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:48:22;56.73;41.82;72.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:50:51;53.66;41.61;69.37;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:53:18;53.50;42.22;70.62;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:55:44;56.43;41.14;74.94;;
37279;Laerm;7458;49.002;8.472;2022-08-01T09:58:11;54.75;42.88;70.82;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:00:38;55.70;41.26;72.61;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:03:26;51.18;40.08;68.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:05:52;47.67;41.96;64.89;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:08:23;50.87;42.35;69.75;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:11:11;55.27;41.61;70.08;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:13:37;48.98;42.88;65.90;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:16:05;50.74;42.47;66.11;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:18:34;56.24;44.07;75.86;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:21:02;50.19;42.09;66.66;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:23:35;47.10;41.14;68.92;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:26:02;50.52;42.98;66.55;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:28:31;52.27;41.82;68.97;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:31:01;50.56;41.38;66.62;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:33:29;57.42;42.35;80.90;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:35:57;47.69;41.61;63.57;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:38:23;54.70;42.24;71.79;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:40:50;55.05;42.09;72.33;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:43:17;52.23;42.71;66.80;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:45:43;51.36;43.54;70.54;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:48:26;53.42;42.53;72.64;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:50:59;52.59;42.71;66.43;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:53:27;54.03;43.58;68.67;;
37279;Laerm;7458;49.002;8.472;2022-08-01T10:58:37;55.02;51.65;69.49;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:01:26;55.48;51.24;71.26;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:09:45;56.12;52.45;72.02;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:12:15;55.02;45.17;64.74;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:17:41;48.31;42.29;61.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:20:16;55.72;41.82;70.60;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:38:42;48.42;43.14;63.15;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:47:06;54.73;43.04;77.27;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:49:44;53.85;43.09;73.80;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:52:33;55.99;43.29;74.43;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:57:30;55.84;43.39;70.68;;
37279;Laerm;7458;49.002;8.472;2022-08-01T11:59:58;48.17;42.41;59.59;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:02:29;53.55;43.44;73.71;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:07:35;49.66;43.19;63.03;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:10:12;47.52;42.76;57.93;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:12:51;52.82;43.49;69.26;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:15:20;52.73;42.24;73.45;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:17:54;54.59;42.88;72.31;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:20:22;52.94;41.96;72.09;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:23:13;52.94;42.29;70.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:25:40;53.09;42.47;73.74;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:28:08;49.19;41.96;67.17;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:30:36;55.50;43.44;74.51;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:33:08;54.85;42.65;74.16;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:35:36;49.84;42.53;69.22;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:38:15;49.31;42.35;65.84;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:40:44;56.60;41.89;82.94;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:43:17;57.11;41.75;80.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:45:46;54.13;42.16;75.65;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:48:15;50.39;43.39;65.87;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:50:47;48.76;42.65;67.59;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:53:15;52.32;42.22;68.08;;
37279;Laerm;7458;49.002;8.472;2022-08-01T12:58:16;46.44;41.22;56.96;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:00:46;51.95;41.53;71.88;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:03:19;53.37;41.53;68.99;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:05:55;48.28;42.35;62.15;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:08:23;51.77;41.06;68.37;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:10:50;51.63;40.80;71.18;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:13:37;48.64;41.14;66.66;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:16:05;54.58;40.96;79.59;;
37279;Laerm;7458;49.002;8.472;2022-08-01T13:18:34;52.93;41.61;67.95;;
