sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:01:18;8.50;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:03:46;8.33;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:06:13;8.00;8.00;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:08:41;7.00;7.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:11:09;8.00;7.33;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:13:37;5.33;5.33;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:16:05;7.67;7.33;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:18:33;9.00;8.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:21:03;11.00;10.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:23:32;10.33;10.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:26:00;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:28:28;9.33;9.33;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:30:56;8.33;7.67;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:33:24;7.67;7.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:35:52;10.00;8.50;7.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:38:20;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:40:48;6.50;6.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:43:17;8.00;7.67;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:45:45;9.00;9.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:48:13;11.33;9.33;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:50:41;6.67;6.67;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:53:09;8.67;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:55:46;9.00;7.00;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T00:58:15;11.50;10.50;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:00:44;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:03:21;6.50;6.50;5.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:14:52;10.00;8.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:17:27;8.00;8.00;7.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:20:19;8.00;8.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:25:45;10.00;10.00;7.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:31:50;8.00;7.67;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:34:22;8.67;6.67;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:36:52;7.50;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:39:22;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:41:53;9.00;8.33;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:44:23;8.00;7.33;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:46:54;9.33;9.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:49:25;9.67;8.67;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:51:56;8.33;7.67;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:54:35;10.00;10.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:57:06;7.33;7.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T01:59:37;8.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:02:07;7.33;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:04:38;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:07:08;10.00;9.50;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:09:40;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:12:10;8.00;7.00;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:14:40;8.33;8.33;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:17:12;6.67;6.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:19:44;7.67;7.33;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:25:11;5.67;5.67;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:27:54;7.00;7.00;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:30:43;5.67;5.33;4.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:33:18;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:35:52;9.33;7.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:38:45;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:41:16;11.67;11.67;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:43:48;13.00;13.00;10.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:46:21;14.67;13.00;10.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:48:57;11.67;11.00;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:51:28;10.67;10.33;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:53:58;10.00;9.33;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:56:29;6.67;6.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T02:59:08;9.33;8.33;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:01:48;7.33;7.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:04:22;7.00;7.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:06:53;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:09:25;8.33;7.00;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:11:57;5.33;5.33;4.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:14:28;6.00;5.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:16:58;8.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:19:27;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:21:58;6.00;6.00;4.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:24:31;11.00;10.00;7.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:27:00;6.33;6.33;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:29:31;6.67;6.67;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:32:00;7.67;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:34:30;9.33;9.33;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:37:02;9.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:39:36;7.67;5.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:42:12;7.00;6.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:44:45;8.00;7.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:47:21;5.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:49:54;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:52:25;8.00;7.67;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:54:58;9.67;9.67;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T03:57:30;8.67;8.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:00:04;8.33;7.33;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:02:39;8.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:05:09;5.33;5.33;4.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:07:37;7.67;7.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:10:10;7.33;7.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:12:38;8.00;7.67;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:15:06;6.67;6.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:17:35;12.00;10.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:20:03;8.67;8.67;7.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:22:31;7.33;7.00;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:25:05;6.00;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:27:40;8.33;8.33;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:30:19;7.00;6.33;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:32:52;6.33;6.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:35:22;9.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:38:13;6.67;6.33;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:40:50;8.50;7.00;6.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:43:19;7.50;7.50;6.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:45:48;8.00;8.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:48:18;7.00;7.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:50:49;6.67;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:53:19;10.00;9.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:55:49;9.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T04:58:17;8.00;8.00;6.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:00:45;7.67;7.33;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:03:14;6.00;6.00;5.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:05:43;5.67;5.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:08:11;7.00;7.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:10:39;7.33;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:13:06;4.00;4.00;3.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:15:35;6.00;5.33;3.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:18:05;6.67;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:20:35;6.00;6.00;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:23:04;4.33;4.33;4.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:25:36;6.67;6.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:28:25;8.00;8.00;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:30:54;6.67;6.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:33:22;6.50;6.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:35:50;6.33;6.33;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:38:18;7.00;6.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:40:46;6.00;6.00;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:43:14;8.50;8.50;6.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:45:42;10.33;10.33;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:48:10;16.33;13.67;12.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:50:37;10.33;9.67;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:53:05;9.67;9.67;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:55:34;13.00;12.33;10.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T05:58:02;11.67;11.67;10.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:00:30;11.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:02:58;9.33;9.00;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:05:26;9.67;9.67;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:07:54;8.00;7.00;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:10:21;10.00;9.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:12:49;8.00;7.33;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:15:17;10.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:17:45;7.00;6.00;5.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:20:13;8.50;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:22:40;6.00;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:25:08;6.50;5.50;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:27:36;6.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:30:05;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:32:34;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:35:02;6.67;6.67;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:37:32;5.00;5.00;3.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:40:04;8.00;7.50;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:42:39;9.00;9.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:45:09;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:47:38;7.33;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:50:07;5.50;5.50;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:52:37;6.00;5.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:55:05;6.00;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T06:57:33;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:00:05;6.00;5.67;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:02:39;6.50;6.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:05:06;6.33;5.67;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:07:35;6.00;6.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:10:03;7.00;7.00;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:12:31;6.33;6.33;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:15:00;6.00;6.00;5.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:17:29;9.00;9.00;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:19:57;10.67;10.67;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:22:24;9.50;9.00;7.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:24:53;7.00;7.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:27:21;5.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:29:52;5.00;5.00;4.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:32:20;6.50;6.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:34:48;4.50;4.50;3.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:37:16;5.00;5.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:40:04;3.00;2.50;2.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:42:32;4.50;3.50;3.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:45:01;5.00;4.00;3.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:47:28;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:50:00;4.00;4.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:52:28;7.00;5.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:54:57;4.00;4.00;2.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:57:25;3.00;3.00;2.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T07:59:53;7.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:02:22;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:04:49;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:07:17;4.00;4.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:09:45;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:12:17;5.00;5.00;4.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:14:54;5.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:17:24;5.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:19:53;5.00;5.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:22:21;5.00;5.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:24:49;4.00;4.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:27:17;4.67;4.00;3.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:29:45;4.67;4.00;3.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:32:13;5.33;5.00;4.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:34:41;6.00;6.00;5.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:37:09;6.00;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:39:37;4.00;4.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:42:09;6.33;6.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:44:40;6.50;6.50;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:47:11;7.00;7.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:49:46;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:52:17;6.33;6.33;5.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:54:48;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:57:18;10.67;8.67;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T08:59:47;11.00;10.00;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:02:19;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:04:49;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:07:17;7.00;6.50;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:09:46;7.33;7.00;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:12:18;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:14:47;6.33;6.00;5.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:17:17;9.00;7.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:19:46;6.67;6.67;5.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:22:17;4.33;4.00;3.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:25:05;4.33;4.00;4.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:27:35;7.00;6.33;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:30:16;8.67;8.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:32:56;7.33;7.33;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:35:37;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:38:23;8.00;8.00;6.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:40:55;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:43:29;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:46:00;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:48:40;8.33;8.33;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:54:31;9.00;7.33;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:57:11;10.00;9.00;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T09:59:40;8.00;8.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:02:36;9.33;8.33;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:05:06;8.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:07:37;8.00;8.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:10:24;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:12:58;11.00;10.00;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:15:27;9.67;9.67;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:18:04;8.33;7.67;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:20:52;10.00;9.67;8.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:23:27;11.33;11.00;10.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:26:08;10.33;10.33;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:28:39;11.00;11.00;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:31:11;10.00;10.00;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:33:41;11.67;11.00;10.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:36:20;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:38:49;9.33;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:41:17;10.67;10.67;9.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:43:46;10.33;9.67;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:46:15;10.50;10.00;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:48:51;13.33;13.33;11.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:51:27;14.00;14.00;12.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:54:16;13.00;12.33;10.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:56:47;10.00;9.33;8.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T10:59:27;11.00;11.00;9.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:02:25;10.33;10.33;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:05:03;12.50;12.50;11.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:07:42;9.00;9.00;7.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:10:26;15.33;13.00;11.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:13:06;15.33;14.33;12.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:15:36;14.00;13.33;12.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:20:58;15.33;15.33;13.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:23:48;15.50;14.00;12.50
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:26:18;19.67;19.00;15.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:29:15;17.67;16.33;13.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:31:49;15.00;15.00;13.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:34:19;16.00;16.00;14.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:37:27;10.00;10.00;9.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:40:18;13.50;12.00;11.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:45:50;10.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:48:27;12.50;12.00;11.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:50:59;10.00;10.00;10.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:53:28;10.33;10.00;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:55:57;11.00;11.00;10.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T11:58:26;13.33;13.00;11.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:00:58;18.00;18.00;14.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:03:27;11.00;11.00;10.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:06:00;12.33;11.33;9.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:08:29;10.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:11:04;9.00;9.00;8.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:13:42;8.00;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:16:12;7.67;7.67;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:18:40;7.00;7.00;6.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:21:11;9.00;8.00;7.67
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:23:38;8.33;8.00;7.00
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:26:06;7.00;7.00;6.33
68444;PMS7003;55431;50.32275891;19.00817424;2022-08-01T12:28:54;10.00;10.00;8.33
