sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-08-01T00:01:12;51.96;27.80;65.85;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:03:40;30.56;27.45;39.82;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:06:06;30.03;27.34;40.78;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:08:33;30.17;27.65;50.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:11:00;44.54;27.71;62.29;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:13:26;51.89;28.64;66.46;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:15:53;31.42;28.18;43.64;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:18:20;31.27;28.06;43.84;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:20:48;35.65;28.89;46.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:23:15;31.53;28.63;40.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:25:41;50.66;28.87;65.92;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:28:08;54.25;27.88;69.19;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:30:35;51.20;27.93;67.28;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:33:02;55.27;28.47;72.70;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:35:28;31.38;27.75;42.73;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:37:56;30.82;27.81;42.99;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:40:23;30.76;27.91;42.33;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:42:50;31.40;28.08;43.80;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:45:16;34.58;28.93;46.20;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:47:43;30.38;27.97;42.25;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:50:11;31.97;28.16;40.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:52:39;51.38;28.91;64.22;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:55:09;30.52;27.80;42.27;;
67900;Laerm;54700;51.796;10.956;2022-08-01T00:57:36;31.16;27.85;43.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:00:05;51.03;27.89;66.66;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:02:32;55.67;27.75;66.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:05:00;49.59;28.32;66.05;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:07:32;50.04;27.68;65.36;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:10:06;30.03;27.57;43.72;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:12:41;30.05;27.59;43.46;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:15:15;32.88;27.48;49.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:17:46;31.21;28.44;43.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:20:15;30.99;28.09;44.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:22:50;30.88;27.92;43.31;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:25:40;31.48;28.10;44.20;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:28:11;33.35;28.63;43.05;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:30:44;54.73;28.45;68.57;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:33:14;32.18;28.67;42.07;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:35:44;31.54;28.70;45.75;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:38:15;31.98;28.83;40.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:40:45;32.10;28.80;43.87;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:43:14;49.72;28.66;64.58;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:45:44;30.75;28.40;42.73;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:48:13;49.36;29.23;63.47;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:50:42;54.85;28.93;72.74;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:53:09;52.10;27.83;66.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:55:39;30.39;28.07;44.37;;
67900;Laerm;54700;51.796;10.956;2022-08-01T01:58:07;30.23;28.00;41.39;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:00:38;51.15;27.94;67.18;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:03:09;52.03;27.49;69.25;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:05:37;44.02;28.52;58.50;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:08:05;33.56;28.02;51.21;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:10:34;48.88;28.46;64.15;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:13:03;32.27;28.71;43.52;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:15:31;58.29;29.35;73.81;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:17:59;53.18;28.56;71.14;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:20:29;49.24;28.78;65.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:23:00;31.79;28.78;51.89;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:25:31;41.58;29.17;52.01;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:28:03;55.03;30.15;68.56;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:30:33;50.74;29.39;66.00;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:33:04;52.65;28.83;67.42;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:35:35;50.81;30.53;66.20;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:38:05;56.41;31.37;68.13;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:40:33;34.51;29.50;51.19;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:43:03;55.13;30.25;71.73;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:45:33;50.99;31.19;65.99;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:48:06;53.24;31.25;67.17;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:50:38;35.31;30.95;48.38;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:53:07;57.12;31.01;69.95;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:55:37;58.32;31.74;69.04;;
67900;Laerm;54700;51.796;10.956;2022-08-01T02:58:06;57.27;33.06;70.50;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:00:34;56.30;32.66;71.21;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:03:03;53.42;30.52;70.01;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:05:31;55.53;32.41;68.28;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:08:00;61.11;33.20;75.33;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:10:28;55.43;32.18;66.94;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:12:57;57.46;34.67;70.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:15:26;56.20;33.71;68.29;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:17:54;57.63;32.55;67.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:20:25;42.52;32.04;56.69;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:22:53;54.89;32.74;68.34;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:25:22;57.95;35.33;68.54;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:27:54;57.23;34.07;68.43;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:30:22;63.72;36.78;78.27;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:32:50;57.79;38.07;70.23;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:35:17;57.01;35.71;67.74;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:37:46;52.91;32.13;69.56;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:40:17;58.64;33.61;70.12;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:42:49;57.49;33.94;68.87;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:45:20;59.94;37.43;70.14;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:47:50;61.97;34.30;72.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:50:20;61.23;34.59;70.11;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:52:50;63.20;44.85;77.01;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:55:18;56.34;33.35;67.55;;
67900;Laerm;54700;51.796;10.956;2022-08-01T03:57:48;59.32;35.09;69.57;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:00:16;57.62;34.82;71.90;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:02:45;55.52;33.78;67.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:05:12;57.88;34.15;70.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:07:38;59.25;32.67;70.67;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:10:08;54.69;33.41;67.31;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:12:35;59.27;37.65;69.23;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:15:04;60.23;33.08;70.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:17:31;59.13;33.94;72.35;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:19:57;61.04;33.67;71.51;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:22:24;59.90;35.03;68.93;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:24:53;61.81;36.72;72.81;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:27:24;63.94;43.18;71.83;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:29:56;59.50;36.21;68.49;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:32:26;64.93;40.77;83.01;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:34:54;60.94;34.40;74.90;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:37:25;58.85;33.51;69.95;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:39:52;60.06;34.01;69.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:42:21;58.26;34.59;69.85;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:44:48;61.05;34.68;71.48;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:47:15;59.64;34.28;69.63;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:49:43;61.87;34.07;77.37;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:52:11;61.64;34.85;73.10;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:54:38;62.33;40.39;71.12;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:57:05;63.05;47.52;70.75;;
67900;Laerm;54700;51.796;10.956;2022-08-01T04:59:33;64.48;42.34;78.98;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:02:09;61.78;37.72;72.79;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:04:37;58.81;38.03;69.12;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:07:06;59.28;35.84;69.56;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:09:33;63.59;45.22;76.39;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:12:02;63.83;45.20;75.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:14:29;63.69;41.99;75.10;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:16:57;64.03;47.97;74.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:19:24;62.74;42.62;70.94;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:21:51;62.64;34.56;78.17;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:24:19;61.28;34.90;71.17;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:26:46;62.37;36.97;74.72;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:29:14;61.97;46.08;71.50;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:31:41;62.67;48.15;72.81;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:34:07;58.97;37.62;69.09;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:36:34;61.95;47.38;69.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:39:03;62.59;41.70;71.51;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:41:31;62.59;39.21;72.04;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:43:57;61.25;41.30;73.30;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:46:24;64.55;38.71;79.96;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:48:50;61.37;37.77;69.78;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:51:17;62.35;42.21;70.71;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:53:44;61.31;43.32;72.45;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:56:10;62.70;40.31;73.15;;
67900;Laerm;54700;51.796;10.956;2022-08-01T05:58:38;60.89;38.40;72.14;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:01:05;62.33;38.33;73.65;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:03:32;62.14;38.90;77.46;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:05:59;60.20;38.48;69.55;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:08:26;62.77;42.89;74.28;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:10:54;61.54;41.57;70.04;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:13:21;60.41;40.26;69.57;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:15:49;61.62;39.16;72.95;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:18:16;59.90;40.20;69.00;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:20:43;61.60;43.29;72.83;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:23:09;62.52;47.00;71.26;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:25:36;58.23;37.95;69.22;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:28:03;60.35;41.47;74.72;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:30:30;63.05;44.80;71.34;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:32:58;59.13;38.96;71.27;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:35:26;63.39;44.65;72.57;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:37:53;61.93;39.51;70.43;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:40:20;60.14;39.88;71.19;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:42:47;62.32;46.90;70.09;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:45:14;62.44;42.04;72.12;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:47:42;64.29;43.76;76.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:50:11;62.61;40.37;70.31;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:52:40;63.46;46.71;72.87;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:55:07;63.90;42.19;71.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T06:57:34;64.83;43.54;73.36;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:00:03;65.94;54.83;78.33;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:02:32;64.76;42.05;74.86;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:04:59;62.65;48.02;70.97;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:07:27;62.13;37.94;70.43;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:09:54;65.54;46.56;79.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:12:20;62.90;41.60;70.34;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:14:47;60.65;37.65;70.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:17:13;64.15;39.31;76.10;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:19:40;64.70;49.80;75.66;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:22:07;61.26;38.55;72.73;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:24:35;65.42;46.95;76.10;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:27:02;63.38;41.61;76.75;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:29:29;62.63;45.11;73.27;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:31:57;61.25;38.16;77.20;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:34:25;62.89;38.56;75.03;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:36:52;62.54;40.49;70.90;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:39:20;62.64;36.55;72.63;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:41:48;63.89;44.79;70.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:44:14;62.53;43.91;71.18;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:46:41;60.82;44.28;69.51;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:49:08;62.18;43.60;69.94;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:51:35;63.30;46.19;70.35;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:54:01;63.13;44.56;70.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:56:28;62.55;49.30;73.70;;
67900;Laerm;54700;51.796;10.956;2022-08-01T07:58:56;64.89;54.26;70.66;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:01:23;62.35;41.26;72.47;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:03:49;64.59;48.18;73.56;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:06:16;63.40;50.09;70.98;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:08:42;62.31;45.76;70.82;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:11:09;63.16;51.81;70.07;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:13:36;61.51;48.01;69.96;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:16:04;62.46;43.13;70.24;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:18:30;63.78;45.44;70.60;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:20:57;63.61;47.93;70.85;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:23:24;63.30;49.23;72.17;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:26:08;63.30;47.41;72.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:28:35;59.68;43.54;68.77;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:31:01;62.38;46.61;70.71;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:33:29;63.09;49.74;72.66;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:35:56;62.80;50.95;70.47;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:38:23;62.39;40.96;70.91;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:40:52;64.46;48.85;72.57;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:43:19;62.39;42.36;70.22;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:45:46;64.97;41.53;80.44;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:48:13;64.46;48.39;77.55;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:50:43;63.14;46.28;70.64;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:53:11;62.38;43.39;71.15;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:55:41;63.02;44.20;70.67;;
67900;Laerm;54700;51.796;10.956;2022-08-01T08:58:10;62.96;41.01;71.34;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:00:38;63.65;41.93;72.69;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:03:05;63.59;40.60;73.50;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:05:32;64.59;44.79;74.74;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:08:00;62.19;45.82;71.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:10:28;63.15;47.49;73.35;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:13:08;61.29;41.10;70.84;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:15:41;63.71;40.41;72.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:18:25;62.68;39.42;70.71;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:21:07;62.78;46.93;71.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:23:37;62.28;41.32;73.64;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:26:08;62.44;43.19;73.71;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:28:35;66.27;51.00;73.73;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:31:07;62.68;47.14;70.54;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:34:00;62.79;42.69;78.70;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:36:46;60.94;42.95;72.39;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:39:19;62.12;42.98;70.18;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:41:46;60.83;41.02;69.36;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:44:14;62.82;47.54;72.16;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:46:50;62.13;45.01;70.02;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:49:28;63.25;42.14;77.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:51:55;62.34;48.20;72.75;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:54:31;63.68;49.31;70.63;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:57:14;62.80;45.96;71.22;;
67900;Laerm;54700;51.796;10.956;2022-08-01T09:59:43;62.38;38.62;74.31;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:02:12;66.01;41.16;76.98;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:04:48;62.28;43.79;74.28;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:07:15;60.57;40.76;69.82;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:09:44;61.91;44.73;70.40;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:12:13;63.74;41.78;79.32;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:14:40;61.80;40.48;71.23;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:17:09;61.51;40.95;72.45;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:19:39;62.99;52.02;69.12;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:22:08;63.14;49.34;72.16;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:24:37;62.38;46.21;71.05;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:27:08;62.03;43.73;72.65;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:29:40;65.29;43.77;79.58;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:32:07;61.58;43.68;72.25;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:34:36;64.92;42.47;75.54;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:37:03;65.43;45.57;78.21;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:39:30;62.27;44.04;73.60;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:41:58;61.82;42.60;70.04;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:44:29;61.65;40.35;70.79;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:47:01;62.81;40.89;71.21;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:49:32;58.20;41.80;67.05;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:52:03;60.00;42.84;69.56;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:54:38;60.68;39.02;69.89;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:57:05;60.09;39.90;69.51;;
67900;Laerm;54700;51.796;10.956;2022-08-01T10:59:34;60.34;39.76;67.95;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:02:05;64.29;47.91;73.01;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:04:37;62.58;46.23;73.70;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:07:12;62.29;44.41;77.16;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:09:41;62.87;40.12;77.98;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:12:10;62.67;45.98;71.43;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:17:45;60.33;41.57;70.13;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:20:15;62.40;42.10;75.96;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:26:09;60.26;42.88;69.61;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:28:37;62.96;46.12;74.92;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:31:28;61.46;39.54;73.49;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:33:57;66.75;42.95;79.72;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:36:24;61.07;42.34;70.46;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:39:12;61.88;42.82;76.11;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:41:40;62.33;42.02;71.90;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:44:08;59.52;41.08;71.80;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:46:46;61.04;45.15;69.77;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:49:25;65.18;40.35;77.78;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:51:58;63.24;46.00;71.08;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:54:26;62.44;44.56;72.70;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:56:55;60.93;41.28;79.89;;
67900;Laerm;54700;51.796;10.956;2022-08-01T11:59:22;59.58;37.17;69.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:01:49;66.45;42.25;76.47;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:04:15;59.00;37.62;69.06;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:06:43;61.38;41.12;72.36;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:09:15;59.83;40.26;69.69;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:11:42;60.38;44.59;74.19;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:14:09;62.08;44.54;72.59;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:16:36;63.27;45.24;73.52;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:19:03;62.29;45.27;79.76;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:21:30;62.82;47.25;72.41;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:24:02;62.29;45.17;77.54;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:26:39;62.49;44.21;71.51;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:29:07;63.50;45.85;74.44;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:31:34;63.12;47.49;72.16;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:34:24;66.02;48.91;76.30;;
67900;Laerm;54700;51.796;10.956;2022-08-01T12:36:51;62.48;44.99;70.44;;
