sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:01:28;3.08;;;1.38;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:03:57;2.80;;;1.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:06:24;1.70;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:08:50;2.42;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:11:23;2.55;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:13:52;2.63;;;1.13;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:16:20;1.02;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:18:47;1.67;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:21:13;1.83;;;0.95;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:23:41;1.15;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:26:10;1.63;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:28:39;1.33;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:31:08;2.50;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:33:37;1.17;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:36:06;1.10;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:38:35;1.60;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:41:02;0.63;;;0.63;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:43:31;1.75;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:45:58;0.70;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:48:28;0.85;;;0.57;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:50:56;1.02;;;0.52;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:53:23;0.43;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:55:51;0.60;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T04:58:17;0.88;;;0.68;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:00:44;0.90;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:03:11;1.65;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:05:37;1.10;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:08:04;1.10;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:10:31;0.93;;;0.43;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:12:57;0.50;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:15:23;0.60;;;0.43;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:17:50;0.75;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:20:16;0.50;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:22:42;0.80;;;0.55;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:25:08;0.75;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:27:35;1.00;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:30:05;0.82;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:32:33;1.65;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:34:59;0.73;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:37:25;0.93;;;0.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:39:51;1.17;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:42:18;1.25;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:44:44;0.60;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:47:10;1.77;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:49:37;1.15;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:52:03;0.82;;;0.43;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:54:30;1.33;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:56:56;1.40;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T05:59:26;0.93;;;0.47;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:01:53;0.70;;;0.55;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:04:19;1.05;;;0.52;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:06:45;1.45;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:09:12;0.85;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:11:38;0.60;;;0.32;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:14:04;0.75;;;0.35;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:16:31;0.55;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:18:57;0.80;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:21:23;0.43;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:23:49;1.85;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:26:19;4.50;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:28:45;1.23;;;0.52;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:31:11;2.00;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:33:38;1.92;;;0.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:36:05;0.55;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:38:31;0.77;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:40:57;1.95;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:43:23;2.22;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:45:50;0.40;;;0.35;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:48:16;0.50;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:50:42;2.20;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:53:08;0.80;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:55:35;0.70;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T06:58:01;0.73;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:00:27;1.15;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:02:55;0.90;;;0.28;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:05:23;1.40;;;0.35;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:07:49;1.25;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:10:16;1.58;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:12:43;1.80;;;0.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:15:09;1.65;;;0.77;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:17:39;1.30;;;0.63;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:20:09;3.63;;;0.85;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:22:37;5.63;;;0.65;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:25:06;3.70;;;0.77;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:27:33;3.22;;;0.63;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:30:00;5.07;;;0.75;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:32:27;1.25;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:34:54;0.35;;;0.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:37:21;0.90;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:39:48;3.80;;;1.08;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:42:14;3.78;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:44:41;1.50;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:47:07;1.80;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:49:34;2.65;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:52:01;1.25;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:54:28;0.88;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:56:55;0.98;;;0.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T07:59:21;1.20;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:01:49;3.55;;;0.63;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:04:16;1.55;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:06:43;1.73;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:09:12;2.38;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:11:39;1.65;;;0.57;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:14:06;1.42;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:16:33;0.45;;;0.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:18:59;1.58;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:21:25;2.00;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:23:52;1.58;;;0.65;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:26:37;1.02;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:29:03;2.03;;;0.85;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:31:29;1.15;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:33:55;0.93;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:36:23;2.30;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:38:49;1.88;;;0.65;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:41:15;4.43;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:43:42;2.08;;;0.43;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:46:08;0.70;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:48:37;2.15;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:51:05;0.98;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:53:34;0.68;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:56:01;1.85;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T08:58:28;1.35;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:00:59;1.20;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:03:25;1.05;;;0.52;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:05:52;1.15;;;0.47;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:08:18;1.70;;;0.65;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:10:44;4.07;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:13:11;0.98;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:15:45;0.55;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:18:34;0.65;;;0.47;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:23:38;1.23;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:26:11;0.57;;;0.43;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:28:38;1.00;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:31:06;2.50;;;0.82;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:33:51;1.15;;;0.57;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:36:19;0.80;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:38:47;2.83;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:41:14;0.55;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:43:40;1.17;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:48:57;1.80;;;0.73;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:51:28;0.77;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:53:56;1.17;;;0.57;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:56:22;1.15;;;0.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T09:58:49;0.82;;;0.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:01:17;1.20;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:03:47;1.23;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:06:30;0.60;;;0.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:08:57;0.80;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:11:23;1.02;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:13:50;1.17;;;0.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:16:17;1.20;;;0.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:18:44;2.67;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:21:12;1.27;;;0.95;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:23:38;1.10;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:26:05;2.65;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:28:35;2.97;;;1.08;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:31:02;2.47;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:33:29;1.60;;;0.95;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:35:55;3.15;;;1.25;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:38:22;2.35;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:40:49;3.13;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:43:18;1.58;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:45:45;1.40;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:50:49;1.20;;;1.02;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:53:18;1.58;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T10:55:47;3.28;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:03:43;2.35;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:06:20;1.70;;;1.13;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:08:51;1.77;;;1.17;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:11:19;1.40;;;1.15;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:16:35;2.45;;;1.70;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:19:03;4.05;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:35:12;3.95;;;1.60;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:37:39;1.60;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:40:15;1.52;;;1.35;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:42:45;2.05;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:45:11;1.88;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:47:47;2.13;;;1.23;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:50:36;2.92;;;1.38;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:53:03;2.60;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:55:30;2.67;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T11:57:58;3.00;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:00:26;3.40;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:02:58;2.47;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:05:27;2.83;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:07:54;1.17;;;1.02;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:10:23;1.85;;;1.38;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:12:54;2.25;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:15:24;2.45;;;1.05;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:17:56;2.22;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:20:24;1.33;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:22:53;1.65;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:25:20;2.50;;;1.42;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:27:47;3.05;;;1.58;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:30:15;2.15;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:32:44;3.05;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:35:13;2.13;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:37:41;1.65;;;1.33;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:40:19;2.33;;;1.45;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:42:50;2.53;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:45:19;1.30;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:47:49;2.83;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:50:23;4.00;;;1.77;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:52:53;1.80;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:55:20;1.63;;;1.25;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T12:58:02;1.27;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:00:30;2.65;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:03:03;2.42;;;1.50;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:05:41;1.70;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:08:20;2.13;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:11:01;3.13;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:13:40;1.88;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:16:07;3.00;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:18:35;1.35;;;1.25;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:21:09;1.85;;;1.48;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:23:36;1.65;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:26:03;3.78;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:28:30;1.42;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:31:03;2.63;;;1.35;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:34:04;2.95;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:36:23;1.40;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:38:52;2.78;;;1.25;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:44:02;1.55;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:46:28;4.18;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:48:56;2.90;;;1.55;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:51:22;1.15;;;1.05;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:53:48;3.20;;;1.17;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:56:14;3.17;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T13:58:42;4.20;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:01:09;1.65;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:03:35;2.17;;;1.05;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:06:01;1.88;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:08:28;2.30;;;1.38;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:10:54;2.10;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:13:23;1.13;;;0.98;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:15:53;1.42;;;1.25;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:18:19;2.75;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:20:46;2.85;;;1.40;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:23:12;2.15;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:25:39;1.88;;;1.05;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:28:06;2.03;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:30:33;1.88;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:32:59;2.88;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:35:26;1.63;;;1.33;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:37:52;1.65;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:40:18;1.95;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:42:44;1.48;;;1.15;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:45:11;1.85;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:47:39;1.67;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:50:08;1.25;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:52:36;1.52;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:55:03;1.40;;;1.30;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:57:30;1.75;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T14:59:56;1.00;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:02:23;1.20;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:04:49;2.30;;;1.08;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:07:16;1.48;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:09:43;1.55;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:12:10;1.65;;;1.23;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:14:37;1.88;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:17:20;1.48;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:19:48;1.23;;;0.90;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:22:17;2.70;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:24:44;1.40;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:27:10;1.20;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:29:36;4.00;;;1.17;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:32:04;1.83;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:34:31;2.03;;;1.20;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:36:58;2.00;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:39:24;3.13;;;1.17;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:41:51;1.75;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:44:17;2.42;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:46:45;2.80;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:49:12;4.00;;;1.15;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:51:39;1.30;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:54:06;1.70;;;1.08;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:56:33;1.30;;;1.15;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T15:58:59;1.30;;;1.00;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:01:25;2.53;;;1.27;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:03:52;1.73;;;0.93;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:06:19;1.45;;;1.02;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:08:45;0.90;;;0.80;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:11:12;1.73;;;1.10;;
31696;SDS011;41395;48.04185357;-1.70151561;2022-08-01T16:13:38;3.17;;;0.90;;
