sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:01:59;22.27;74.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:04:24;22.25;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:06:50;22.25;74.93
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:09:16;22.23;75.06
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:11:42;22.26;75.04
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:14:08;22.27;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:16:37;22.27;74.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:19:03;22.31;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:21:29;22.29;74.87
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:23:55;22.31;74.76
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:26:21;22.33;74.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:28:47;22.32;74.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:31:13;22.31;74.87
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:33:39;22.33;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:36:04;22.29;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:38:31;22.28;75.03
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:40:57;22.29;75.09
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:43:23;22.29;74.94
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:45:49;22.29;74.95
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:48:15;22.29;75.02
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:50:41;22.31;75.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:53:07;22.34;75.00
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:55:33;22.32;74.99
71523;HTU21D;59343;51.102;5.884;2022-08-01T00:58:00;22.33;74.98
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:00:26;22.37;74.94
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:02:52;22.39;74.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:05:18;22.39;74.60
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:07:55;22.34;74.64
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:10:27;22.32;74.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:18:47;22.25;74.60
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:24:27;22.23;74.69
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:29:56;22.25;74.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:32:38;22.28;74.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:35:09;22.26;74.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:37:39;22.24;74.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:40:07;22.24;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:42:37;22.27;74.81
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:45:05;22.25;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:47:33;22.29;74.91
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:50:00;22.28;74.85
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:52:28;22.31;74.92
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:54:56;22.34;74.88
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:57:26;22.35;74.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T01:59:53;22.35;74.75
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:02:23;22.35;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:04:51;22.36;74.85
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:07:22;22.36;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:09:52;22.37;74.60
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:12:20;22.35;74.60
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:14:49;22.34;74.65
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:17:17;22.35;74.68
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:19:45;22.36;74.57
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:22:19;22.33;74.70
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:24:55;22.33;74.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:27:37;22.31;74.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:30:08;22.29;74.87
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:32:43;22.25;74.98
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:35:14;22.26;75.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:37:45;22.27;75.04
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:40:14;22.32;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:42:47;22.29;74.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:45:18;22.25;74.90
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:47:48;22.24;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:50:17;22.23;74.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:52:47;22.20;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:55:14;22.20;74.93
71523;HTU21D;59343;51.102;5.884;2022-08-01T02:57:44;22.20;74.91
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:00:11;22.19;74.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:02:39;22.19;75.07
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:05:07;22.21;75.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:07:34;22.21;74.99
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:10:02;22.21;75.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:12:33;22.22;75.01
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:15:01;22.20;74.90
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:17:29;22.21;74.91
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:19:57;22.23;74.84
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:22:27;22.22;74.93
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:24:57;22.24;74.99
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:27:25;22.23;74.98
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:29:54;22.23;75.03
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:32:22;22.24;75.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:34:49;22.25;75.04
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:37:23;22.25;74.97
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:40:00;22.25;74.97
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:42:33;22.27;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:45:04;22.26;74.81
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:47:33;22.27;74.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:50:02;22.26;74.70
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:52:31;22.22;75.01
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:55:03;22.18;75.29
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:57:31;22.18;75.54
71523;HTU21D;59343;51.102;5.884;2022-08-01T03:59:59;22.19;75.63
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:02:26;22.18;75.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:04:53;22.14;76.12
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:07:26;22.09;76.44
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:09:52;22.08;76.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:12:18;22.07;76.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:14:45;22.09;76.82
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:17:11;22.12;76.85
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:19:37;22.09;76.99
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:22:04;22.05;77.17
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:24:33;22.03;77.16
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:27:03;21.98;77.24
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:29:32;21.97;77.27
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:32:01;21.92;77.44
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:34:30;21.87;77.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:36:58;21.84;77.76
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:39:28;21.80;77.92
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:41:59;21.79;78.07
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:44:26;21.77;78.16
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:46:54;21.76;78.32
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:49:22;21.77;78.46
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:51:52;21.80;78.50
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:54:27;21.83;78.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:56:54;21.82;78.45
71523;HTU21D;59343;51.102;5.884;2022-08-01T04:59:29;21.79;78.66
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:02:15;21.80;78.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:04:43;21.79;78.66
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:07:10;21.78;78.61
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:09:37;21.82;78.52
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:12:05;21.80;78.54
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:14:32;21.80;78.57
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:16:59;21.84;78.39
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:19:25;21.85;78.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:21:52;21.94;78.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:24:18;22.01;78.31
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:26:44;22.06;78.26
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:29:09;22.10;77.98
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:31:35;22.10;77.71
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:34:02;22.10;77.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:36:28;22.11;77.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:38:54;22.12;77.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:41:21;22.16;77.71
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:43:46;22.17;77.69
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:46:12;22.18;77.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:48:38;22.20;77.66
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:51:04;22.22;77.64
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:53:30;22.22;77.42
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:55:56;22.21;77.55
71523;HTU21D;59343;51.102;5.884;2022-08-01T05:58:22;22.22;77.52
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:00:48;22.21;77.37
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:03:14;22.23;77.34
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:05:40;22.22;77.18
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:08:06;22.20;77.37
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:10:32;22.18;77.47
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:12:58;22.18;77.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:15:25;22.21;77.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:17:50;22.22;77.59
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:20:16;22.22;77.72
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:22:42;22.21;77.76
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:25:08;22.22;77.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:27:35;22.26;77.56
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:30:01;22.32;77.20
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:32:27;22.41;76.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:34:54;22.48;76.72
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:37:20;22.56;76.31
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:39:46;22.62;75.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:42:12;22.67;75.84
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:44:40;22.78;75.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:47:06;22.87;75.26
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:49:32;22.91;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:51:58;22.88;74.87
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:54:24;22.87;75.14
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:56:50;22.81;75.31
71523;HTU21D;59343;51.102;5.884;2022-08-01T06:59:15;22.80;75.57
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:01:41;22.77;75.28
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:04:07;22.76;75.06
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:06:33;22.76;74.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:08:59;22.72;75.00
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:11:26;22.73;74.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:13:52;22.75;74.26
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:16:18;22.71;73.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:18:45;22.67;73.70
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:21:11;22.69;73.72
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:23:36;22.70;73.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:26:03;22.70;73.29
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:28:29;22.65;73.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:30:56;22.65;73.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:33:22;22.61;73.59
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:35:48;22.62;73.57
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:38:14;22.68;73.76
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:40:45;22.70;73.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:43:11;22.77;73.40
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:45:37;22.82;73.23
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:48:04;22.82;73.16
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:50:30;22.84;73.30
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:52:56;22.87;73.54
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:55:22;22.94;73.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T07:57:48;23.02;73.29
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:00:15;23.08;72.92
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:02:41;23.11;72.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:05:07;23.15;71.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:07:33;23.14;71.70
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:09:59;23.22;71.82
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:12:25;23.28;71.59
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:14:51;23.30;71.32
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:17:20;23.34;71.30
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:19:46;23.41;71.29
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:22:12;23.40;71.18
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:24:38;23.38;70.78
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:27:04;23.47;70.64
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:29:31;23.57;70.17
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:31:58;23.61;70.12
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:34:26;23.67;69.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:36:52;23.72;69.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:39:19;23.84;69.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:41:45;23.89;69.36
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:44:11;23.94;68.97
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:46:58;24.03;69.01
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:49:28;24.12;68.38
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:51:59;24.13;68.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:54:26;24.19;67.50
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:56:54;24.27;66.82
71523;HTU21D;59343;51.102;5.884;2022-08-01T08:59:21;24.30;66.02
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:01:47;24.31;65.53
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:04:14;24.27;65.61
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:06:40;24.31;65.95
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:09:07;24.46;65.54
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:11:35;24.57;64.87
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:14:18;24.66;64.47
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:17:14;24.82;64.31
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:19:42;24.94;64.17
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:22:14;25.05;63.22
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:27:26;25.17;62.89
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:29:53;25.19;62.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:32:22;25.20;62.01
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:34:48;25.18;61.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:37:14;25.23;61.63
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:39:43;25.32;60.98
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:42:22;25.36;60.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:44:49;25.39;60.35
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:47:15;25.37;60.18
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:49:43;25.31;60.23
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:52:24;25.37;60.35
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:54:57;25.43;59.78
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:57:23;25.38;59.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T09:59:52;25.35;59.43
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:02:31;25.25;59.44
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:04:58;25.30;59.55
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:07:24;25.43;58.99
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:09:50;25.49;58.45
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:12:20;25.58;58.52
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:14:48;25.65;58.00
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:17:24;25.64;57.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:19:52;25.65;57.36
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:22:23;25.71;57.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:24:55;25.87;57.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:27:22;25.99;56.76
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:30:02;25.98;56.88
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:32:36;26.05;57.23
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:35:04;26.08;57.16
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:37:32;26.04;57.16
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:39:59;25.97;57.13
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:42:26;25.76;57.11
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:44:54;25.67;57.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:47:29;25.69;57.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:50:21;25.66;57.55
71523;HTU21D;59343;51.102;5.884;2022-08-01T10:56:01;25.90;56.90
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:01:18;26.08;56.07
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:04:06;26.02;55.45
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:09:26;25.98;55.23
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:12:23;26.17;54.81
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:17:43;26.45;53.56
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:38:41;26.86;50.24
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:41:28;26.95;49.95
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:44:04;26.99;49.85
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:47:05;26.92;49.63
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:52:30;26.89;49.66
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:55:06;27.00;48.82
71523;HTU21D;59343;51.102;5.884;2022-08-01T11:57:33;27.12;48.40
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:02:39;27.35;46.95
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:07:34;27.39;46.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:12:34;27.49;47.10
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:15:06;27.41;46.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:17:46;27.37;47.02
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:20:14;27.36;46.68
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:22:40;27.26;46.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:25:17;27.14;47.06
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:27:47;27.05;47.45
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:30:19;27.02;47.63
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:32:49;27.14;47.61
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:35:16;27.34;47.38
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:37:47;27.52;46.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:40:17;27.63;46.11
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:42:46;27.72;46.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:45:18;27.74;46.27
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:47:46;27.66;46.46
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:50:16;27.60;46.33
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:52:44;27.55;46.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:55:16;27.43;46.47
71523;HTU21D;59343;51.102;5.884;2022-08-01T12:57:48;27.35;46.67
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:00:21;27.29;46.83
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:02:50;27.15;47.15
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:05:16;27.11;48.27
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:07:48;27.00;50.14
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:10:27;26.87;52.01
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:12:57;26.77;53.17
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:15:35;26.69;54.08
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:20:49;26.47;55.81
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:23:18;26.28;55.69
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:25:55;26.15;56.09
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:28:24;25.98;56.22
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:31:08;26.01;56.25
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:33:47;26.06;56.32
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:36:14;26.18;56.50
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:38:42;26.21;56.20
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:41:27;26.22;56.34
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:43:53;26.20;56.64
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:46:21;26.27;56.77
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:48:47;26.24;56.73
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:51:13;26.28;56.56
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:53:39;26.27;56.48
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:56:05;26.24;56.42
71523;HTU21D;59343;51.102;5.884;2022-08-01T13:58:30;26.13;56.71
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:00:56;26.11;56.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:03:22;26.05;56.79
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:05:48;26.08;56.85
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:08:14;26.22;56.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:10:40;26.28;55.74
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:13:06;26.26;55.86
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:15:32;26.24;55.82
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:17:58;26.26;55.47
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:20:25;26.32;55.13
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:22:51;26.32;55.15
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:25:17;26.34;55.03
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:27:44;26.46;54.80
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:30:11;26.50;54.57
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:32:37;26.49;54.28
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:35:05;26.60;53.97
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:37:32;26.64;53.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:40:00;26.63;53.21
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:42:29;26.57;53.30
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:44:55;26.56;53.20
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:47:21;26.67;53.05
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:49:48;26.84;52.41
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:52:13;27.00;51.95
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:54:39;26.92;51.51
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:57:05;26.85;51.96
71523;HTU21D;59343;51.102;5.884;2022-08-01T14:59:31;26.95;51.93
71523;HTU21D;59343;51.102;5.884;2022-08-01T15:01:57;27.14;51.05
