sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-08-01T01:18:22;42.84;38.89;50.85;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:17:48;48.68;40.67;55.45;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:20:20;50.64;42.51;61.33;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:22:49;54.11;43.38;64.03;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:25:19;48.03;41.23;57.26;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:28:07;51.80;41.26;61.05;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:30:36;50.99;41.07;66.78;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:33:12;51.19;41.62;62.17;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:35:41;48.54;42.52;56.62;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:38:15;53.34;41.68;61.53;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:40:44;48.39;40.42;61.87;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:43:14;51.06;42.22;60.34;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:45:47;47.45;41.02;53.37;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:48:17;53.17;40.14;62.47;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:50:46;49.24;41.30;59.34;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:53:15;52.40;43.63;61.07;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:55:45;48.82;41.15;59.87;;
74234;Laerm;62591;55.764;37.718;2022-08-01T05:58:16;49.43;42.10;54.38;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:00:45;51.71;44.59;60.28;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:03:13;49.92;43.24;60.67;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:05:46;64.59;49.77;74.80;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:08:15;63.52;44.01;76.45;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:10:43;48.09;41.33;55.51;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:13:12;52.92;42.62;66.88;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:15:40;51.06;40.10;65.58;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:18:09;50.83;39.35;63.56;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:20:43;46.65;40.78;56.55;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:23:17;47.51;39.81;58.86;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:25:58;51.27;39.78;59.41;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:28:27;49.33;38.00;59.00;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:30:55;48.27;39.37;58.99;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:33:25;52.02;41.51;61.67;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:35:54;47.28;39.50;54.40;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:38:24;54.42;41.78;62.42;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:40:54;50.94;39.76;59.64;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:43:23;50.29;40.86;58.08;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:45:55;50.88;41.46;60.25;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:48:24;49.35;41.29;57.95;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:50:54;50.09;40.13;57.69;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:53:41;46.53;40.23;56.10;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:56:11;47.70;41.45;57.68;;
74234;Laerm;62591;55.764;37.718;2022-08-01T06:58:39;50.23;39.42;59.12;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:01:13;50.97;41.94;63.45;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:03:42;56.23;40.14;73.29;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:06:21;51.15;40.95;61.84;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:08:52;52.89;42.41;61.07;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:11:22;48.54;39.59;57.84;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:13:52;47.70;41.57;60.21;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:16:20;51.48;40.89;62.45;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:18:51;48.27;40.88;57.21;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:21:20;50.13;41.70;61.49;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:24:12;46.79;40.34;53.04;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:26:48;52.30;41.82;61.18;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:29:21;51.24;40.81;60.71;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:31:54;48.87;41.71;63.57;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:34:23;52.52;42.32;60.41;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:36:55;48.28;41.13;58.24;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:39:25;50.55;42.42;63.03;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:41:53;51.65;44.22;70.30;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:44:36;50.81;42.32;60.73;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:47:05;50.38;42.61;57.43;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:49:35;46.23;40.89;54.17;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:52:07;46.08;39.81;53.20;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:54:40;48.70;40.19;58.60;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:57:17;48.99;40.52;60.48;;
74234;Laerm;62591;55.764;37.718;2022-08-01T07:59:47;48.23;42.02;58.75;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:02:15;50.60;41.73;67.25;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:04:44;48.22;40.80;55.50;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:07:15;67.16;43.25;75.94;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:09:45;54.28;42.29;67.34;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:12:17;50.97;41.08;61.00;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:14:55;47.81;41.37;56.16;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:17:25;47.79;41.25;57.67;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:19:53;47.34;41.73;55.74;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:22:22;50.40;42.58;60.82;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:24:54;50.95;41.96;59.94;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:27:26;48.65;39.59;58.27;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:29:55;46.85;40.85;56.21;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:32:26;48.17;39.54;59.40;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:34:54;50.03;41.32;57.93;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:37:23;49.31;40.77;63.08;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:39:58;52.48;39.03;62.82;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:42:33;52.74;40.95;66.19;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:45:07;50.93;41.99;62.36;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:47:41;50.81;41.40;58.85;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:50:13;45.89;40.56;51.26;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:52:43;49.89;41.67;56.80;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:55:18;47.43;41.46;55.90;;
74234;Laerm;62591;55.764;37.718;2022-08-01T08:57:49;50.15;42.47;62.18;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:00:18;46.70;39.67;62.54;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:02:47;47.01;39.09;55.72;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:05:17;49.55;41.21;62.12;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:08:06;51.19;39.93;62.16;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:10:37;49.02;41.00;57.94;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:13:10;48.52;39.44;62.01;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:15:45;50.35;38.79;59.12;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:18:26;46.95;39.96;59.19;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:21:09;47.48;38.71;56.39;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:23:39;48.41;40.87;57.69;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:26:29;48.37;39.75;61.22;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:29:03;48.52;40.32;61.28;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:31:39;49.68;42.37;61.41;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:34:14;52.22;41.12;64.06;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:36:50;46.70;40.92;56.13;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:39:24;62.72;42.08;82.31;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:41:56;49.19;40.61;65.35;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:44:40;49.42;40.61;57.92;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:47:21;47.57;41.76;58.83;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:49:56;49.12;41.32;62.28;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:52:28;46.19;39.79;60.90;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:54:58;48.56;39.61;64.99;;
74234;Laerm;62591;55.764;37.718;2022-08-01T09:57:28;47.79;40.08;56.78;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:00:02;47.31;39.63;58.01;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:02:40;46.56;39.67;61.95;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:05:10;51.56;40.86;63.89;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:07:57;50.93;41.03;62.55;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:10:34;50.93;42.60;59.70;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:13:05;49.55;39.87;58.50;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:15:39;48.46;40.00;64.17;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:18:13;49.64;43.72;62.11;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:20:54;51.75;40.30;66.40;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:23:25;48.27;38.14;59.11;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:26:08;47.53;40.27;59.88;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:28:40;48.27;38.95;57.14;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:31:12;61.13;43.00;70.71;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:33:46;52.75;41.69;61.01;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:36:21;49.75;39.87;59.30;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:38:52;50.83;42.25;60.20;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:41:21;50.93;40.25;61.75;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:43:53;49.32;41.42;59.06;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:46:23;49.06;39.26;60.91;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:49:02;52.13;41.35;61.81;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:51:41;46.51;39.83;56.16;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:54:38;47.76;40.45;58.73;;
74234;Laerm;62591;55.764;37.718;2022-08-01T10:57:19;49.91;41.17;60.83;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:00:21;58.94;41.28;80.20;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:02:58;48.10;39.39;63.76;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:05:51;47.95;40.37;57.83;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:08:44;49.68;40.25;60.42;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:12:37;51.18;40.63;64.24;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:16:35;48.62;39.09;60.47;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:20:20;47.29;39.60;59.57;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:24:25;51.22;40.65;68.26;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:35:26;45.40;38.88;58.82;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:39:15;50.84;39.08;59.50;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:43:53;49.97;40.59;62.34;;
74234;Laerm;62591;55.764;37.718;2022-08-01T11:49:51;51.03;39.98;67.65;;
74234;Laerm;62591;55.764;37.718;2022-08-01T12:01:23;46.99;37.57;55.49;;
74234;Laerm;62591;55.764;37.718;2022-08-01T12:10:29;48.99;40.18;61.80;;
74234;Laerm;62591;55.764;37.718;2022-08-01T12:15:08;51.68;38.20;64.59;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:25:57;47.00;40.70;57.74;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:28:27;49.02;41.58;61.51;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:30:56;44.39;40.05;51.46;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:33:26;45.90;41.30;64.68;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:36:22;45.70;41.69;51.90;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:38:56;48.33;40.65;66.71;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:41:25;54.32;41.15;68.49;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:44:15;51.48;41.30;61.96;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:46:46;42.83;38.03;50.96;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:49:16;43.34;39.71;59.56;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:51:51;43.25;39.61;52.89;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:54:24;44.14;39.82;52.58;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:57:02;43.67;39.21;53.97;;
74234;Laerm;62591;55.764;37.718;2022-08-01T21:59:41;45.14;39.88;57.55;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:02:16;44.11;39.86;59.47;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:04:51;46.25;40.28;56.18;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:07:23;49.33;39.69;58.54;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:09:55;42.93;39.21;49.70;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:12:25;43.78;39.02;51.32;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:14:55;44.72;40.34;50.76;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:17:25;44.35;39.72;56.08;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:19:54;43.34;39.73;48.94;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:22:26;45.40;39.67;54.74;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:25:17;45.85;40.03;55.08;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:27:46;47.31;40.46;56.00;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:30:39;44.47;40.30;50.77;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:33:08;44.51;39.71;57.98;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:35:44;45.03;39.89;59.96;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:38:16;43.80;39.55;59.06;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:40:47;42.89;38.07;50.22;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:43:24;45.33;39.19;55.98;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:46:02;44.51;40.44;53.64;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:48:40;46.63;41.33;58.77;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:51:20;46.27;42.85;53.64;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:54:02;48.46;44.21;55.67;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:56:36;47.34;43.27;54.85;;
74234;Laerm;62591;55.764;37.718;2022-08-01T22:59:08;47.30;43.40;59.57;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:01:40;46.67;40.15;55.06;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:04:20;47.73;40.11;71.42;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:07:02;47.12;42.13;62.17;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:09:33;47.77;43.31;57.33;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:12:22;49.32;43.76;56.17;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:14:53;46.33;42.36;63.48;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:17:23;45.41;41.68;53.92;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:19:59;46.55;41.90;54.52;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:22:30;45.49;41.10;53.22;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:25:03;45.61;40.99;52.51;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:27:34;45.14;39.99;55.84;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:30:24;42.72;39.44;46.92;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:32:54;43.63;39.37;52.68;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:35:24;41.55;38.12;48.76;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:37:57;44.45;38.05;54.77;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:40:31;42.51;37.89;48.76;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:43:01;41.22;37.65;47.43;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:45:30;41.29;37.87;46.57;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:48:19;41.91;37.97;48.89;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:50:49;43.54;38.61;49.08;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:53:18;42.85;38.69;48.78;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:55:48;43.91;39.05;52.92;;
74234;Laerm;62591;55.764;37.718;2022-08-01T23:58:20;40.63;37.02;46.31;;
