sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:00:33;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:05:33;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:10:33;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:15:33;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:20:33;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:25:33;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:30:34;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:35:33;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:40:33;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:45:33;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:50:34;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T00:55:34;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:00:35;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:05:40;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:06:13;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:06:14;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:07:35;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:07:59;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:08:08;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:08:19;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:08:27;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:08:56;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:09:24;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:09:39;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:09:42;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:09:52;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:10:12;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:10:23;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:10:31;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:10:42;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:10:56;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:11:08;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:11:23;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:11:28;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:11:52;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:04;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:11;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:20;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:31;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:38;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:45;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:13:51;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:14:08;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:14:46;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:15:26;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:15:37;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:15:51;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:15:55;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:09;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:14;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:17;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:20;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:24;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:26;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:29;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:30;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:33;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:37;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:41;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:44;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:46;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:16:47;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:19:24;8;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:24:35;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:24:47;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:25:02;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:25:26;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:25:51;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:27:36;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:27:57;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:28:12;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:28:34;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:28:50;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:28:57;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:29:30;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:29:40;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:30:07;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:30:08;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:30:08;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:33:51;9;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:38:52;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:43:52;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:48:51;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:53:53;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T01:58:57;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:03:57;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:08:56;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:13:59;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:19:00;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:24:07;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:24:24;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:24:27;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:24:48;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:24:54;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:02;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:23;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:30;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:43;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:44;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:50;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:25:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:30:32;9;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:35:34;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:40:38;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:45:40;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:50:42;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T02:55:42;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:00:44;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:05:45;13;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:10:45;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:15:46;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:20:45;15;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:25:45;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:30:45;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:35:51;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:40:55;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:45:56;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:50:58;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T03:56:00;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:00:59;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:05:59;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:10:59;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:15:59;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:20:59;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:25:59;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:31:02;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:36:04;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:41:06;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:46:07;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:51:14;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:51:16;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T04:56:14;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:01:13;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:06:13;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:11:13;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:16:14;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:21:13;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:26:13;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:31:13;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:36:13;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:41:13;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:46:13;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:51:13;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T05:56:13;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:01:13;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:06:13;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:11:14;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:16:14;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:21:13;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:26:16;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:31:16;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:36:16;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:41:16;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:46:16;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:51:16;21;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T06:56:16;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:01:16;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:06:16;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:11:16;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:16:17;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:21:17;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:26:16;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:31:16;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:36:18;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:41:16;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:46:16;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:51:16;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T07:56:16;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:01:16;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:06:16;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:11:16;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:16:16;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:21:16;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:26:16;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:31:16;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:36:16;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:41:17;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:46:16;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:51:18;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T08:56:18;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:01:17;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:06:17;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:11:17;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:16:17;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:21:20;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:26:21;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:26:32;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:31:29;20;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:36:55;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:36:58;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:37:00;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:41:53;13;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:46:53;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:51:52;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T09:56:52;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:01:52;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:07:03;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:07:07;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:07:07;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:12:04;16;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:17:07;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:22:08;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:27:09;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:32:09;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:37:08;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:42:11;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:47:11;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:52:16;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:52:18;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T10:57:15;17;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:02:31;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:02:32;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:07:43;18;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:07:51;18;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:12:46;15;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:17:46;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:23:48;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:23:50;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:23:51;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:28:26;13;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:48;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:48;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:49;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:49;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:50;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:50;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:51;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:51;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:52;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:52;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:52;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:53;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:53;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:55;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:55;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:33:56;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:10;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:13;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:18;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:18;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:19;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:19;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:39:20;15;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:44:17;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:44:22;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:44:24;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:26;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:44;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:48;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:49;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:49;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:49:50;14;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:55:05;12;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:55:07;12;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:55:09;12;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:55:09;12;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T11:55:10;12;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:00:13;15;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:00:16;15;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:05:13;15;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:10:15;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:15:15;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:20:20;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:20:22;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:25:18;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:30:20;18;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:35:22;18;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:40:34;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:40:40;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:40:42;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:45:45;18;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:50:45;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:55:52;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T12:55:54;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:01:05;15;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:01:10;15;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:06:11;18;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:11:11;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:16:10;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:21:15;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:26:14;18;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:31:14;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:36:14;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:41:14;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:46:14;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:51:14;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T13:56:14;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:01:14;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:06:15;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:11:14;26;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:16:15;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:21:14;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:26:14;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:31:14;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:36:14;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:41:15;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:46:14;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:51:14;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T14:56:14;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:01:14;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:06:14;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:11:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:16:14;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:21:14;19;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:26:14;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:31:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:36:14;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:41:14;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:46:14;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:51:14;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T15:56:14;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:01:14;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:06:14;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:11:14;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:16:14;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:21:14;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:26:14;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:31:14;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:36:15;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:41:14;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:46:14;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:51:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T16:56:14;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:01:15;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:06:14;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:11:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:16:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:21:14;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:26:14;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:31:14;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:36:14;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-01T17:41:14;11;4;
