sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-08-01T00:00:13;26.65;48.97
57624;SHT30;43448;52.264;20.644;2022-08-01T00:10:15;26.64;48.84
57624;SHT30;43448;52.264;20.644;2022-08-01T00:20:14;26.57;49.01
57624;SHT30;43448;52.264;20.644;2022-08-01T00:30:13;26.57;49.00
57624;SHT30;43448;52.264;20.644;2022-08-01T00:40:13;26.55;48.68
57624;SHT30;43448;52.264;20.644;2022-08-01T00:50:13;26.55;48.43
57624;SHT30;43448;52.264;20.644;2022-08-01T01:00:14;26.57;48.28
57624;SHT30;43448;52.264;20.644;2022-08-01T01:10:17;26.47;48.28
57624;SHT30;43448;52.264;20.644;2022-08-01T01:20:14;26.47;47.98
57624;SHT30;43448;52.264;20.644;2022-08-01T01:30:13;26.44;47.82
57624;SHT30;43448;52.264;20.644;2022-08-01T01:40:13;26.43;47.60
57624;SHT30;43448;52.264;20.644;2022-08-01T01:50:13;26.40;47.67
57624;SHT30;43448;52.264;20.644;2022-08-01T02:00:14;26.45;47.64
57624;SHT30;43448;52.264;20.644;2022-08-01T02:10:15;26.35;47.55
57624;SHT30;43448;52.264;20.644;2022-08-01T02:20:14;26.21;46.68
57624;SHT30;43448;52.264;20.644;2022-08-01T02:30:14;26.12;46.66
57624;SHT30;43448;52.264;20.644;2022-08-01T02:40:15;25.90;46.64
57624;SHT30;43448;52.264;20.644;2022-08-01T02:50:14;25.92;46.57
57624;SHT30;43448;52.264;20.644;2022-08-01T03:00:15;25.82;46.57
57624;SHT30;43448;52.264;20.644;2022-08-01T03:10:14;25.90;47.22
57624;SHT30;43448;52.264;20.644;2022-08-01T03:20:15;26.01;47.41
57624;SHT30;43448;52.264;20.644;2022-08-01T03:30:14;25.99;47.70
57624;SHT30;43448;52.264;20.644;2022-08-01T03:40:18;26.16;47.98
57624;SHT30;43448;52.264;20.644;2022-08-01T03:50:14;26.30;47.84
57624;SHT30;43448;52.264;20.644;2022-08-01T04:00:14;26.33;47.76
57624;SHT30;43448;52.264;20.644;2022-08-01T04:10:13;26.37;48.18
57624;SHT30;43448;52.264;20.644;2022-08-01T04:20:14;26.43;48.16
57624;SHT30;43448;52.264;20.644;2022-08-01T04:30:14;26.41;48.45
57624;SHT30;43448;52.264;20.644;2022-08-01T04:40:14;26.47;49.05
57624;SHT30;43448;52.264;20.644;2022-08-01T04:50:14;26.44;49.03
57624;SHT30;43448;52.264;20.644;2022-08-01T05:00:14;26.45;48.86
57624;SHT30;43448;52.264;20.644;2022-08-01T05:10:14;26.43;48.87
57624;SHT30;43448;52.264;20.644;2022-08-01T05:20:14;26.47;48.71
57624;SHT30;43448;52.264;20.644;2022-08-01T05:30:14;26.48;48.65
57624;SHT30;43448;52.264;20.644;2022-08-01T05:40:14;26.50;48.65
57624;SHT30;43448;52.264;20.644;2022-08-01T05:50:14;26.48;48.70
57624;SHT30;43448;52.264;20.644;2022-08-01T06:00:14;26.47;48.78
57624;SHT30;43448;52.264;20.644;2022-08-01T06:10:14;26.47;48.81
57624;SHT30;43448;52.264;20.644;2022-08-01T06:20:14;26.50;48.91
57624;SHT30;43448;52.264;20.644;2022-08-01T06:30:14;26.51;48.92
57624;SHT30;43448;52.264;20.644;2022-08-01T06:40:14;26.48;49.00
57624;SHT30;43448;52.264;20.644;2022-08-01T06:50:14;26.51;49.07
57624;SHT30;43448;52.264;20.644;2022-08-01T07:00:15;26.50;49.07
57624;SHT30;43448;52.264;20.644;2022-08-01T07:10:14;26.51;49.19
57624;SHT30;43448;52.264;20.644;2022-08-01T07:20:14;26.54;49.22
57624;SHT30;43448;52.264;20.644;2022-08-01T07:30:14;26.52;49.32
57624;SHT30;43448;52.264;20.644;2022-08-01T07:40:14;26.58;49.35
57624;SHT30;43448;52.264;20.644;2022-08-01T07:50:14;26.54;49.42
57624;SHT30;43448;52.264;20.644;2022-08-01T08:00:15;26.55;49.56
57624;SHT30;43448;52.264;20.644;2022-08-01T08:10:14;26.57;49.56
57624;SHT30;43448;52.264;20.644;2022-08-01T08:20:14;26.62;49.49
57624;SHT30;43448;52.264;20.644;2022-08-01T08:30:14;26.64;49.44
57624;SHT30;43448;52.264;20.644;2022-08-01T08:40:15;26.67;49.48
57624;SHT30;43448;52.264;20.644;2022-08-01T08:50:14;26.68;49.36
57624;SHT30;43448;52.264;20.644;2022-08-01T09:00:14;26.74;49.28
57624;SHT30;43448;52.264;20.644;2022-08-01T09:10:14;26.78;49.25
57624;SHT30;43448;52.264;20.644;2022-08-01T09:20:23;26.85;49.13
57624;SHT30;43448;52.264;20.644;2022-08-01T09:30:15;26.88;49.07
57624;SHT30;43448;52.264;20.644;2022-08-01T09:40:14;26.94;48.95
57624;SHT30;43448;52.264;20.644;2022-08-01T09:50:14;26.98;48.93
57624;SHT30;43448;52.264;20.644;2022-08-01T10:00:17;27.03;48.79
57624;SHT30;43448;52.264;20.644;2022-08-01T10:10:15;27.09;48.70
57624;SHT30;43448;52.264;20.644;2022-08-01T10:20:14;27.13;48.61
57624;SHT30;43448;52.264;20.644;2022-08-01T10:30:15;27.19;48.53
57624;SHT30;43448;52.264;20.644;2022-08-01T10:40:14;27.23;48.45
57624;SHT30;43448;52.264;20.644;2022-08-01T10:50:19;27.30;48.32
57624;SHT30;43448;52.264;20.644;2022-08-01T11:00:17;27.36;48.14
57624;SHT30;43448;52.264;20.644;2022-08-01T11:10:22;27.37;48.02
57624;SHT30;43448;52.264;20.644;2022-08-01T11:20:16;27.44;47.95
57624;SHT30;43448;52.264;20.644;2022-08-01T11:30:22;27.49;47.84
57624;SHT30;43448;52.264;20.644;2022-08-01T11:40:16;27.54;47.76
57624;SHT30;43448;52.264;20.644;2022-08-01T11:50:31;27.58;47.57
57624;SHT30;43448;52.264;20.644;2022-08-01T12:00:17;27.64;47.52
57624;SHT30;43448;52.264;20.644;2022-08-01T12:10:16;27.68;47.31
57624;SHT30;43448;52.264;20.644;2022-08-01T12:20:16;27.74;47.28
57624;SHT30;43448;52.264;20.644;2022-08-01T12:30:16;27.80;47.15
57624;SHT30;43448;52.264;20.644;2022-08-01T12:40:17;27.81;47.06
57624;SHT30;43448;52.264;20.644;2022-08-01T12:50:16;27.88;46.88
57624;SHT30;43448;52.264;20.644;2022-08-01T13:00:18;27.91;46.77
57624;SHT30;43448;52.264;20.644;2022-08-01T13:10:25;27.95;46.57
57624;SHT30;43448;52.264;20.644;2022-08-01T13:20:24;28.00;46.40
57624;SHT30;43448;52.264;20.644;2022-08-01T13:30:16;28.04;46.20
57624;SHT30;43448;52.264;20.644;2022-08-01T13:40:23;28.07;46.19
57624;SHT30;43448;52.264;20.644;2022-08-01T13:50:14;28.05;46.19
57624;SHT30;43448;52.264;20.644;2022-08-01T14:00:15;28.09;46.20
57624;SHT30;43448;52.264;20.644;2022-08-01T14:10:15;28.11;46.21
57624;SHT30;43448;52.264;20.644;2022-08-01T14:20:15;28.13;46.27
57624;SHT30;43448;52.264;20.644;2022-08-01T14:30:15;28.12;46.34
57624;SHT30;43448;52.264;20.644;2022-08-01T14:40:15;28.11;46.39
57624;SHT30;43448;52.264;20.644;2022-08-01T14:50:15;28.11;46.41
57624;SHT30;43448;52.264;20.644;2022-08-01T15:00:15;28.11;46.58
57624;SHT30;43448;52.264;20.644;2022-08-01T15:10:15;28.09;46.71
57624;SHT30;43448;52.264;20.644;2022-08-01T15:20:15;28.12;46.88
57624;SHT30;43448;52.264;20.644;2022-08-01T15:30:15;28.09;46.79
57624;SHT30;43448;52.264;20.644;2022-08-01T15:40:15;28.07;46.41
57624;SHT30;43448;52.264;20.644;2022-08-01T15:50:15;28.04;46.08
57624;SHT30;43448;52.264;20.644;2022-08-01T16:00:15;28.00;45.78
57624;SHT30;43448;52.264;20.644;2022-08-01T16:10:15;27.98;45.94
57624;SHT30;43448;52.264;20.644;2022-08-01T16:20:15;27.97;46.29
57624;SHT30;43448;52.264;20.644;2022-08-01T16:30:15;27.92;46.64
57624;SHT30;43448;52.264;20.644;2022-08-01T16:40:15;27.94;46.96
57624;SHT30;43448;52.264;20.644;2022-08-01T16:50:15;27.91;47.15
57624;SHT30;43448;52.264;20.644;2022-08-01T17:00:16;27.90;47.46
57624;SHT30;43448;52.264;20.644;2022-08-01T17:10:15;27.87;47.71
57624;SHT30;43448;52.264;20.644;2022-08-01T17:20:15;27.84;47.99
57624;SHT30;43448;52.264;20.644;2022-08-01T17:30:15;27.83;48.23
57624;SHT30;43448;52.264;20.644;2022-08-01T17:40:15;27.80;48.44
57624;SHT30;43448;52.264;20.644;2022-08-01T17:50:15;27.80;48.65
57624;SHT30;43448;52.264;20.644;2022-08-01T18:00:15;27.74;48.82
57624;SHT30;43448;52.264;20.644;2022-08-01T18:10:15;27.75;48.93
57624;SHT30;43448;52.264;20.644;2022-08-01T18:20:15;27.74;49.06
57624;SHT30;43448;52.264;20.644;2022-08-01T18:30:15;27.74;49.24
57624;SHT30;43448;52.264;20.644;2022-08-01T18:40:15;27.71;49.44
57624;SHT30;43448;52.264;20.644;2022-08-01T18:50:15;27.73;49.72
57624;SHT30;43448;52.264;20.644;2022-08-01T19:00:15;27.70;49.88
57624;SHT30;43448;52.264;20.644;2022-08-01T19:10:15;27.68;50.10
57624;SHT30;43448;52.264;20.644;2022-08-01T19:20:15;27.67;50.15
57624;SHT30;43448;52.264;20.644;2022-08-01T19:30:16;27.70;50.73
57624;SHT30;43448;52.264;20.644;2022-08-01T19:40:15;27.68;51.02
57624;SHT30;43448;52.264;20.644;2022-08-01T19:50:15;27.68;51.48
57624;SHT30;43448;52.264;20.644;2022-08-01T20:00:16;27.64;53.37
57624;SHT30;43448;52.264;20.644;2022-08-01T20:10:15;27.60;53.72
57624;SHT30;43448;52.264;20.644;2022-08-01T20:20:15;27.54;54.23
57624;SHT30;43448;52.264;20.644;2022-08-01T20:30:15;27.49;54.07
57624;SHT30;43448;52.264;20.644;2022-08-01T20:40:16;27.44;54.13
57624;SHT30;43448;52.264;20.644;2022-08-01T20:50:16;27.39;54.27
57624;SHT30;43448;52.264;20.644;2022-08-01T21:00:16;27.36;54.38
57624;SHT30;43448;52.264;20.644;2022-08-01T21:10:17;27.33;54.45
57624;SHT30;43448;52.264;20.644;2022-08-01T21:20:18;27.29;54.42
57624;SHT30;43448;52.264;20.644;2022-08-01T21:30:16;27.25;54.31
57624;SHT30;43448;52.264;20.644;2022-08-01T21:40:17;27.25;54.40
57624;SHT30;43448;52.264;20.644;2022-08-01T21:50:15;27.22;54.45
57624;SHT30;43448;52.264;20.644;2022-08-01T22:00:17;27.28;54.40
57624;SHT30;43448;52.264;20.644;2022-08-01T22:10:17;27.28;54.39
57624;SHT30;43448;52.264;20.644;2022-08-01T22:20:19;27.32;54.24
57624;SHT30;43448;52.264;20.644;2022-08-01T22:30:16;27.43;54.02
57624;SHT30;43448;52.264;20.644;2022-08-01T22:40:15;27.40;54.11
57624;SHT30;43448;52.264;20.644;2022-08-01T22:50:18;27.39;54.11
57624;SHT30;43448;52.264;20.644;2022-08-01T23:00:17;27.34;54.11
57624;SHT30;43448;52.264;20.644;2022-08-01T23:10:17;27.39;54.11
57624;SHT30;43448;52.264;20.644;2022-08-01T23:20:16;27.39;54.08
57624;SHT30;43448;52.264;20.644;2022-08-01T23:30:16;27.39;54.22
57624;SHT30;43448;52.264;20.644;2022-08-01T23:40:16;27.39;54.17
57624;SHT30;43448;52.264;20.644;2022-08-01T23:50:16;27.36;54.24
