sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61037;BME280;57313;47.040;15.498;2022-08-01T00:02:00;96861.69;;;18.09;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:04:28;96864.31;;;18.09;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:06:55;96864.47;;;18.07;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:09:23;96861.16;;;18.05;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:11:50;96853.41;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:14:25;96848.94;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:16:59;96845.16;;;18.07;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:19:33;96845.34;;;18.05;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:22:01;96848.13;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:24:28;96848.13;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:26:57;96850.91;;;18.02;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:29:25;96835.78;;;18.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:32:14;96834.56;;;17.99;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:34:41;96835.56;;;17.98;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:37:08;96845.09;;;17.99;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:39:41;96836.84;;;17.93;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:42:10;96832.53;;;17.92;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:44:38;96848.91;;;17.86;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:47:05;96840.13;;;17.77;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:49:34;96834.44;;;17.72;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:52:03;96831.31;;;17.69;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:54:32;96839.34;;;17.67;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:57:00;96832.41;;;17.66;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T00:59:27;96842.94;;;17.66;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:01:55;96840.63;;;17.63;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:04:22;96836.50;;;17.61;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:07:12;96833.31;;;17.57;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:09:45;96837.38;;;17.51;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:12:24;96843.22;;;17.45;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:15:01;96844.78;;;17.38;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:17:35;96835.00;;;17.30;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:20:18;96845.13;;;17.25;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:22:58;96829.66;;;17.22;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:26:11;96826.78;;;17.15;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:29:00;96826.91;;;17.14;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:31:32;96822.78;;;17.11;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:34:03;96818.63;;;17.09;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:36:32;96831.38;;;17.03;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:39:00;96824.06;;;16.97;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:41:28;96818.28;;;16.94;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:44:00;96816.91;;;16.90;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:46:29;96820.06;;;16.93;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:48:59;96817.72;;;16.90;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:51:28;96820.75;;;16.85;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:53:57;96822.03;;;16.81;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:56:27;96820.38;;;16.80;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T01:58:59;96820.66;;;16.77;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:01:30;96820.94;;;16.74;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:04:18;96824.69;;;16.72;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:06:50;96810.84;;;16.69;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:09:19;96810.72;;;16.71;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:11:49;96818.88;;;16.68;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:14:36;96808.66;;;16.65;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:17:04;96810.47;;;16.64;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:19:32;96812.53;;;16.61;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:22:07;96812.97;;;16.56;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:24:44;96817.00;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:27:17;96808.31;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:29:53;96802.34;;;16.48;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:32:24;96800.56;;;16.48;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:34:53;96820.44;;;16.51;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:37:24;96803.31;;;16.47;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:39:54;96804.28;;;16.46;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:42:23;96817.44;;;16.46;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:44:54;96809.94;;;16.51;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:47:22;96814.25;;;16.42;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:49:52;96810.25;;;16.38;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:52:23;96806.94;;;16.36;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:54:55;96802.91;;;16.42;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T02:57:24;96797.50;;;16.43;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:00:15;96796.13;;;16.49;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:02:44;96803.03;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:05:13;96802.19;;;16.49;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:07:42;96811.47;;;16.54;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:10:16;96817.69;;;16.52;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:12:45;96824.59;;;16.54;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:15:16;96820.16;;;16.54;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:17:47;96822.66;;;16.56;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:20:16;96824.22;;;16.48;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:22:46;96818.81;;;16.50;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:25:16;96827.81;;;16.47;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:27:50;96826.97;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:30:21;96832.09;;;16.39;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:32:49;96813.84;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:35:16;96810.41;;;16.27;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:37:46;96813.72;;;16.29;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:40:37;96814.13;;;16.34;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:43:07;96813.03;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:45:44;96807.47;;;16.40;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:48:16;96809.97;;;16.41;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:50:46;96809.97;;;16.41;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:53:15;96815.66;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:55:47;96814.97;;;16.35;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T03:58:15;96816.75;;;16.34;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:00:45;96821.31;;;16.32;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:03:13;96817.31;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:05:41;96814.81;;;16.26;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:08:08;96818.16;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:10:36;96826.59;;;16.32;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:13:03;96829.06;;;16.33;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:15:31;96827.41;;;16.32;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:17:59;96824.50;;;16.36;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:20:27;96822.72;;;16.36;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:22:54;96815.25;;;16.31;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:25:26;96820.78;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:27:56;96814.69;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:30:27;96815.09;;;16.23;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:32:59;96822.03;;;16.24;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:35:28;96815.53;;;16.28;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:38:19;96823.28;;;16.20;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:40:51;96835.19;;;16.14;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:43:19;96832.13;;;16.19;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:45:48;96828.81;;;16.27;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:48:18;96829.88;;;16.34;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:50:48;96831.28;;;16.38;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:53:18;96844.28;;;16.40;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:55:46;96838.06;;;16.31;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T04:58:14;96839.03;;;16.30;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:00:44;96832.22;;;16.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:03:12;96832.66;;;16.42;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:05:41;96831.81;;;16.51;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:08:09;96834.69;;;16.58;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:10:37;96838.25;;;16.67;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:13:05;96836.19;;;16.71;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:15:32;96830.78;;;16.72;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:17:59;96839.50;;;16.73;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:20:26;96829.78;;;16.73;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:22:56;96834.19;;;16.82;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:25:23;96834.88;;;16.94;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:28:11;96833.06;;;17.04;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:30:44;96826.38;;;17.10;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:33:11;96834.75;;;17.23;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:35:38;96836.00;;;17.29;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:38:16;96834.09;;;17.39;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:40:43;96837.97;;;17.45;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:43:10;96835.56;;;17.52;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:45:37;96842.06;;;17.57;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:48:04;96840.31;;;17.66;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:50:33;96832.25;;;17.68;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:53:00;96826.41;;;17.74;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:55:28;96826.25;;;17.75;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T05:57:55;96823.47;;;17.77;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:00:22;96830.25;;;17.80;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:02:49;96836.34;;;17.80;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:05:16;96838.00;;;17.81;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:07:43;96842.59;;;17.79;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:10:10;96850.88;;;17.84;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:12:38;96843.50;;;17.88;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:15:07;96844.06;;;17.91;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:17:34;96848.03;;;17.96;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:20:01;96849.34;;;17.91;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:22:28;96856.66;;;17.98;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:24:57;96855.34;;;18.02;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:27:23;96851.28;;;18.07;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:29:52;96858.75;;;18.12;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:32:20;96860.63;;;18.20;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:34:53;96854.91;;;18.24;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:37:22;96856.91;;;18.30;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:39:49;96854.28;;;18.30;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:42:17;96844.91;;;18.36;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:44:44;96845.63;;;18.38;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:47:13;96840.50;;;18.37;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:49:40;96844.63;;;18.39;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:52:07;96845.97;;;18.43;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:54:35;96856.06;;;18.48;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:57:04;96845.66;;;18.46;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T06:59:31;96841.75;;;18.51;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:01:58;96844.22;;;18.52;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:04:27;96841.44;;;18.54;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:06:54;96841.59;;;18.52;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:09:21;96836.69;;;18.57;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:11:48;96829.72;;;18.56;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:14:15;96833.53;;;18.54;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:16:42;96839.47;;;18.56;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:19:09;96836.06;;;18.63;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:21:38;96837.09;;;18.71;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:24:08;96831.81;;;18.71;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:26:40;96831.03;;;18.78;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:29:21;96838.34;;;18.84;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:31:48;96823.63;;;18.82;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:34:15;96833.59;;;18.88;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:36:44;96844.66;;;18.92;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:39:11;96831.00;;;18.96;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:41:39;96841.53;;;18.96;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:44:25;96832.19;;;19.02;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:46:55;96835.00;;;19.09;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:49:23;96831.75;;;19.15;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:51:51;96835.09;;;19.25;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:54:30;96840.56;;;19.32;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:57:00;96833.84;;;19.46;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T07:59:27;96840.47;;;19.58;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:01:54;96845.28;;;19.71;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:04:21;96827.84;;;19.78;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:06:48;96842.72;;;19.87;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:09:17;96837.09;;;19.99;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:11:44;96839.09;;;20.05;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:14:14;96835.78;;;20.11;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:16:41;96838.59;;;20.18;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:19:08;96850.34;;;20.23;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:21:36;96846.72;;;20.33;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:24:04;96838.09;;;20.39;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:26:33;96846.53;;;20.42;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:29:00;96845.38;;;20.45;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:31:28;96845.84;;;20.57;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:34:15;96841.06;;;20.69;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:36:42;96843.69;;;20.77;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:39:14;96836.91;;;20.83;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:41:47;96842.50;;;20.88;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:44:15;96837.38;;;20.94;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:46:44;96845.63;;;21.00;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:49:16;96848.25;;;21.08;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:51:43;96834.69;;;21.11;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:54:15;96838.97;;;21.12;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:56:43;96840.94;;;21.18;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T08:59:13;96837.97;;;21.21;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T09:01:41;96827.31;;;21.29;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T09:04:08;96842.88;;;21.32;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T09:06:36;96839.69;;;21.37;95.47
61037;BME280;57313;47.040;15.498;2022-08-01T09:09:04;96839.00;;;21.43;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T09:11:32;96837.66;;;21.56;100.00
61037;BME280;57313;47.040;15.498;2022-08-01T09:14:08;96834.78;;;21.65;98.97
61037;BME280;57313;47.040;15.498;2022-08-01T09:16:40;96837.59;;;21.72;97.86
61037;BME280;57313;47.040;15.498;2022-08-01T09:19:16;96837.00;;;21.85;97.42
61037;BME280;57313;47.040;15.498;2022-08-01T09:22:05;96842.06;;;21.95;88.02
61037;BME280;57313;47.040;15.498;2022-08-01T09:24:34;96834.19;;;22.10;96.42
61037;BME280;57313;47.040;15.498;2022-08-01T09:27:15;96835.06;;;22.25;92.99
61037;BME280;57313;47.040;15.498;2022-08-01T09:29:45;96830.50;;;22.34;87.11
61037;BME280;57313;47.040;15.498;2022-08-01T09:32:28;96839.50;;;22.48;87.25
61037;BME280;57313;47.040;15.498;2022-08-01T09:35:22;96834.16;;;22.71;83.65
61037;BME280;57313;47.040;15.498;2022-08-01T09:38:12;96832.72;;;22.83;85.90
61037;BME280;57313;47.040;15.498;2022-08-01T09:40:52;96825.94;;;22.95;83.22
61037;BME280;57313;47.040;15.498;2022-08-01T09:43:21;96838.06;;;23.13;84.57
61037;BME280;57313;47.040;15.498;2022-08-01T09:45:48;96832.00;;;23.19;81.69
61037;BME280;57313;47.040;15.498;2022-08-01T09:48:21;96833.44;;;23.37;81.58
61037;BME280;57313;47.040;15.498;2022-08-01T09:50:56;96826.63;;;23.49;78.57
61037;BME280;57313;47.040;15.498;2022-08-01T09:53:45;96831.69;;;23.59;78.42
61037;BME280;57313;47.040;15.498;2022-08-01T09:56:19;96822.84;;;23.73;78.99
61037;BME280;57313;47.040;15.498;2022-08-01T09:58:50;96822.06;;;23.79;71.45
61037;BME280;57313;47.040;15.498;2022-08-01T10:01:25;96826.72;;;23.92;69.22
61037;BME280;57313;47.040;15.498;2022-08-01T10:04:09;96817.44;;;24.03;69.12
61037;BME280;57313;47.040;15.498;2022-08-01T10:06:39;96812.44;;;24.15;72.88
61037;BME280;57313;47.040;15.498;2022-08-01T10:09:07;96820.69;;;24.27;74.02
61037;BME280;57313;47.040;15.498;2022-08-01T10:11:36;96817.66;;;24.30;67.32
61037;BME280;57313;47.040;15.498;2022-08-01T10:14:05;96806.06;;;24.37;67.69
61037;BME280;57313;47.040;15.498;2022-08-01T10:16:34;96815.16;;;24.50;68.23
61037;BME280;57313;47.040;15.498;2022-08-01T10:19:07;96812.25;;;24.66;65.52
61037;BME280;57313;47.040;15.498;2022-08-01T10:21:41;96804.16;;;24.81;65.00
61037;BME280;57313;47.040;15.498;2022-08-01T10:24:27;96800.50;;;24.89;62.64
61037;BME280;57313;47.040;15.498;2022-08-01T10:26:57;96803.84;;;25.04;61.04
61037;BME280;57313;47.040;15.498;2022-08-01T10:29:42;96799.41;;;25.18;59.13
61037;BME280;57313;47.040;15.498;2022-08-01T10:32:26;96806.59;;;25.18;59.19
61037;BME280;57313;47.040;15.498;2022-08-01T10:34:56;96804.72;;;25.12;55.72
61037;BME280;57313;47.040;15.498;2022-08-01T10:37:24;96803.06;;;25.11;58.43
61037;BME280;57313;47.040;15.498;2022-08-01T10:39:53;96794.09;;;25.18;55.67
61037;BME280;57313;47.040;15.498;2022-08-01T10:42:41;96794.34;;;25.23;55.53
61037;BME280;57313;47.040;15.498;2022-08-01T10:45:13;96795.31;;;25.16;58.94
61037;BME280;57313;47.040;15.498;2022-08-01T10:47:45;96794.69;;;25.14;55.97
61037;BME280;57313;47.040;15.498;2022-08-01T10:50:23;96793.84;;;25.06;53.05
61037;BME280;57313;47.040;15.498;2022-08-01T10:53:07;96785.88;;;25.13;54.72
61037;BME280;57313;47.040;15.498;2022-08-01T10:55:51;96789.59;;;25.19;58.92
61037;BME280;57313;47.040;15.498;2022-08-01T10:58:22;96783.72;;;25.30;54.02
61037;BME280;57313;47.040;15.498;2022-08-01T11:01:21;96771.88;;;25.46;54.05
61037;BME280;57313;47.040;15.498;2022-08-01T11:04:12;96773.78;;;25.66;57.62
61037;BME280;57313;47.040;15.498;2022-08-01T11:06:52;96764.53;;;25.68;51.01
61037;BME280;57313;47.040;15.498;2022-08-01T11:09:27;96774.81;;;25.71;52.83
61037;BME280;57313;47.040;15.498;2022-08-01T11:12:05;96761.72;;;25.90;51.86
61037;BME280;57313;47.040;15.498;2022-08-01T11:14:34;96764.84;;;26.07;50.76
61037;BME280;57313;47.040;15.498;2022-08-01T11:17:39;96765.66;;;26.14;48.28
61037;BME280;57313;47.040;15.498;2022-08-01T11:20:10;96760.94;;;26.16;48.43
61037;BME280;57313;47.040;15.498;2022-08-01T11:26:16;96766.06;;;26.11;49.00
61037;BME280;57313;47.040;15.498;2022-08-01T11:28:46;96759.72;;;26.12;49.00
61037;BME280;57313;47.040;15.498;2022-08-01T11:31:33;96761.16;;;26.21;52.17
61037;BME280;57313;47.040;15.498;2022-08-01T11:34:03;96761.75;;;26.30;52.69
61037;BME280;57313;47.040;15.498;2022-08-01T11:36:31;96758.69;;;26.33;50.65
61037;BME280;57313;47.040;15.498;2022-08-01T11:39:18;96753.13;;;26.34;50.59
61037;BME280;57313;47.040;15.498;2022-08-01T11:41:48;96752.91;;;26.43;50.84
61037;BME280;57313;47.040;15.498;2022-08-01T11:44:24;96748.00;;;26.46;47.40
61037;BME280;57313;47.040;15.498;2022-08-01T11:46:54;96752.28;;;26.54;46.98
61037;BME280;57313;47.040;15.498;2022-08-01T11:49:31;96742.00;;;26.58;45.41
61037;BME280;57313;47.040;15.498;2022-08-01T11:52:01;96744.28;;;26.54;43.36
61037;BME280;57313;47.040;15.498;2022-08-01T11:54:31;96732.34;;;26.57;44.07
61037;BME280;57313;47.040;15.498;2022-08-01T11:57:04;96734.44;;;26.68;45.04
61037;BME280;57313;47.040;15.498;2022-08-01T11:59:37;96739.72;;;26.81;46.02
61037;BME280;57313;47.040;15.498;2022-08-01T12:02:27;96738.44;;;26.97;48.46
61037;BME280;57313;47.040;15.498;2022-08-01T12:05:01;96736.97;;;27.01;44.97
61037;BME280;57313;47.040;15.498;2022-08-01T12:07:32;96731.59;;;27.15;42.82
61037;BME280;57313;47.040;15.498;2022-08-01T12:10:01;96728.84;;;27.28;47.38
61037;BME280;57313;47.040;15.498;2022-08-01T12:12:33;96732.13;;;27.37;38.90
61037;BME280;57313;47.040;15.498;2022-08-01T12:15:03;96729.19;;;27.45;40.46
61037;BME280;57313;47.040;15.498;2022-08-01T12:17:33;96724.63;;;27.52;42.33
61037;BME280;57313;47.040;15.498;2022-08-01T12:20:02;96721.97;;;27.52;41.13
61037;BME280;57313;47.040;15.498;2022-08-01T12:22:30;96712.28;;;27.51;42.12
61037;BME280;57313;47.040;15.498;2022-08-01T12:25:05;96721.25;;;27.64;43.81
61037;BME280;57313;47.040;15.498;2022-08-01T12:27:34;96712.34;;;27.76;43.29
61037;BME280;57313;47.040;15.498;2022-08-01T12:30:03;96713.03;;;27.90;40.79
61037;BME280;57313;47.040;15.498;2022-08-01T12:32:32;96705.22;;;27.96;38.24
61037;BME280;57313;47.040;15.498;2022-08-01T12:35:04;96715.22;;;28.07;41.03
61037;BME280;57313;47.040;15.498;2022-08-01T12:37:32;96703.56;;;28.20;41.13
61037;BME280;57313;47.040;15.498;2022-08-01T12:40:06;96717.28;;;28.30;41.00
61037;BME280;57313;47.040;15.498;2022-08-01T12:42:38;96708.72;;;28.40;39.14
61037;BME280;57313;47.040;15.498;2022-08-01T12:45:08;96709.50;;;28.47;38.11
61037;BME280;57313;47.040;15.498;2022-08-01T12:47:37;96708.78;;;28.58;37.69
61037;BME280;57313;47.040;15.498;2022-08-01T12:50:06;96707.81;;;28.71;38.27
