sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:01:13;58;58;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:03:39;42;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:06:04;35;35;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:08:29;38;37;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:10:55;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:13:20;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:15:45;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:18:11;43;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:20:36;46;46;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:23:02;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:25:27;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:27:53;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:30:19;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:32:44;39;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:35:10;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:37:35;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:40:00;61;60;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:42:26;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:44:51;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:47:17;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:49:42;29;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:52:07;31;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:54:33;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:56:58;34;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T00:59:24;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:01:49;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:04:14;42;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:06:42;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:09:12;54;54;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:11:32;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:13:57;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:16:21;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:18:47;51;50;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:21:13;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:23:42;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:26:08;104;104;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:28:29;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:30:53;126;125;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:33:19;21;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:35:46;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:38:10;35;35;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:40:35;43;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:43:00;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:45:26;30;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:47:51;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:50:17;33;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:52:42;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:55:08;37;35;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:57:32;32;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T01:59:58;42;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:02:24;23;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:04:49;56;56;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:07:16;28;25;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:09:42;50;48;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:12:06;24;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:14:31;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:16:56;32;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:19:22;62;61;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:21:48;32;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:24:13;32;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:26:38;35;34;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:29:05;49;49;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:31:29;38;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:33:55;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:36:18;36;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:38:44;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:41:11;29;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:43:37;31;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:46:01;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:48:26;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:50:52;37;34;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:53:18;36;35;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:55:42;43;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T02:58:09;50;50;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:00:33;40;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:03:00;44;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:05:24;44;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:07:50;72;72;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:10:15;58;57;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:12:41;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:15:07;66;64;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:17:31;27;26;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:19:57;166;166;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:22:23;40;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:24:50;40;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:27:14;41;37;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:29:40;56;55;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:32:05;42;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:34:30;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:36:56;48;48;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:39:22;48;47;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:41:49;44;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:44:13;45;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:46:40;29;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:49:16;55;54;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:51:29;45;45;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:53:54;37;37;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:56:19;43;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T03:58:44;43;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:01:10;100;97;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:03:35;43;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:06:03;159;158;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:08:34;44;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:10:52;54;54;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:13:18;43;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:15:43;48;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:18:09;42;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:20:34;40;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:22:59;39;38;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:25:25;37;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:27:50;43;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:30:16;47;45;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:32:41;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:35:08;34;34;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:37:33;70;70;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:39:58;43;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:42:23;47;45;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:44:49;64;64;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:47:14;52;50;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:49:40;66;66;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:52:06;45;45;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:54:33;48;48;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:56:57;41;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T04:59:22;51;48;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:01:49;69;66;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:04:13;46;46;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:06:38;57;56;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:09:04;43;43;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:11:28;54;51;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:13:53;44;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:16:19;80;80;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:18:44;49;48;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:21:10;60;60;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:23:35;52;52;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:26:00;47;47;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:28:26;51;51;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:30:52;45;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:33:17;44;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:35:42;53;49;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:38:07;41;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:40:33;46;46;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:43:01;128;127;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:45:25;59;57;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:47:49;52;52;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:50:15;52;46;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:52:40;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:55:06;54;53;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:57:31;41;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T05:59:58;46;45;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:02:22;45;44;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:04:48;45;42;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:07:13;31;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:09:40;110;109;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:12:05;48;46;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:14:30;158;157;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:16:56;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:19:21;40;38;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:21:46;43;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:24:12;33;30;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:26:37;39;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:29:02;34;34;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:31:28;40;40;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:33:53;38;36;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:36:18;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:38:45;39;39;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:41:10;77;77;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:43:35;33;33;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:46:01;51;51;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:48:26;26;23;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:50:51;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:53:17;43;41;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:55:42;49;49;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T06:58:08;34;31;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:00:33;29;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:02:58;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:05:23;30;29;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:07:49;34;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:10:15;33;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:12:39;26;26;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:15:06;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:17:30;53;52;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:19:56;32;32;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:22:22;47;47;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:24:48;28;28;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:27:13;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:29:39;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:32:05;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:34:30;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:36:56;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:39:21;30;30;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:41:47;22;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:44:13;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:46:38;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:49:04;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:51:30;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:53:55;21;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:56:20;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T07:58:45;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:01:11;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:03:36;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:06:02;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:08:27;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:10:53;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:13:18;27;27;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:15:43;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:18:10;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:20:35;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:23:01;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:25:26;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:27:52;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:30:17;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:32:43;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:35:08;18;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:37:33;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:39:58;22;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:42:23;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:44:48;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:47:14;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:49:38;20;20;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:52:04;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:54:29;21;21;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:56:54;24;24;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T08:59:19;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:01:45;19;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:04:10;24;22;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:06:36;19;18;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:09:00;20;19;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:11:26;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:14:08;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:16:16;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:18:41;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:21:11;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:23:33;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:25:59;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:28:27;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:30:50;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:33:15;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:35:41;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:38:15;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:40:44;16;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:43:10;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:45:38;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:47:48;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:50:14;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:52:39;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:55:05;17;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:57:30;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T09:59:56;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:02:29;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:04:47;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:07:11;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:09:36;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:12:02;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:14:29;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:16:53;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:19:19;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:21:45;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:24:10;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:26:37;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:29:01;17;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:31:26;17;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:33:51;18;16;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:36:16;16;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:38:41;17;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:41:07;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:43:33;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:45:59;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:48:26;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:50:57;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:53:16;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:55:50;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T10:58:07;19;17;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:00:33;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:02:58;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:05:27;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:07:52;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:10:19;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:12:41;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:15:17;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:17:33;16;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:20:07;14;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:22:24;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:24:56;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:27:16;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:29:41;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:32:26;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:34:52;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:37:23;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:39:24;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:41:50;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:44:18;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:47:13;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:50:45;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:52:45;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:55:06;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:57:30;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T11:59:56;17;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:02:22;17;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:04:49;16;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:07:14;12;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:09:38;14;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:12:04;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:14:30;17;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:16:56;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:19:23;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:22:19;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:24:21;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:26:40;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:29:05;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:31:31;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:33:56;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:36:27;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:38:52;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:41:14;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:43:39;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:46:06;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:48:30;15;15;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:50:56;15;14;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:53:23;15;13;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:55:48;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T12:58:14;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:00:40;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:03:10;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:05:43;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:07:58;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:10:26;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:12:52;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:15:18;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:17:39;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:20:05;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:22:33;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2022-08-01T13:25:09;6;6;
