sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:02:16;3.85;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:04:42;3.38;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:07:09;2.47;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:09:35;4.45;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:12:01;3.13;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:14:27;4.07;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:16:53;3.70;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:19:19;3.33;;;0.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:21:45;3.35;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:24:11;1.80;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:26:37;3.65;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:29:03;2.78;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:31:29;4.20;;;1.35;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:33:55;4.45;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:36:21;2.47;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:38:47;3.30;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:41:13;2.53;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:43:39;3.60;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:46:05;3.38;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:48:31;2.97;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:50:57;2.55;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:53:24;3.70;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:55:50;4.25;;;1.42;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T00:58:16;4.05;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:00:42;2.17;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:03:09;4.28;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:05:36;2.83;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:08:11;4.40;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:10:41;3.80;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:15:44;2.45;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:18:25;2.22;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:24:00;2.17;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:29:12;1.92;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:31:42;3.45;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:34:09;3.65;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:36:36;4.85;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:39:03;5.72;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:41:29;2.90;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:43:56;2.45;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:46:22;3.83;;;1.38;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:48:49;2.45;;;0.88;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:51:16;3.38;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:53:42;2.72;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:56:09;2.72;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T01:58:37;2.72;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:01:04;4.40;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:03:31;3.03;;;1.02;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:06:01;3.85;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:08:28;4.13;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:10:55;3.38;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:13:40;4.85;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:16:07;4.70;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:18:36;4.43;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:21:03;2.67;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:23:34;6.63;;;1.42;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:26:03;4.10;;;1.43;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:28:32;4.75;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:31:06;4.28;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:33:38;2.58;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:36:05;3.85;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:38:32;5.03;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:41:02;3.28;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:43:29;4.82;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:45:58;2.20;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:48:25;6.40;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:50:54;3.42;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:53:20;2.83;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:55:48;4.65;;;1.45;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T02:58:15;6.45;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:00:43;4.35;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:03:10;4.50;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:05:36;3.17;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:08:05;3.00;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:10:31;5.35;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:12:58;2.88;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:15:26;2.50;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:17:53;1.95;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:20:21;3.88;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:22:50;3.00;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:25:17;4.47;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:27:44;2.10;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:30:11;4.63;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:32:37;2.75;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:35:04;2.40;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:37:43;4.82;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:40:23;2.15;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:42:52;2.92;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:45:21;2.50;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:47:48;3.58;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:50:15;2.83;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:52:43;3.35;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:55:11;5.68;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T03:57:37;2.22;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:00:04;4.10;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:02:34;4.75;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:05:01;3.80;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:07:28;3.42;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:09:54;3.13;;;1.38;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:12:20;2.65;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:14:47;3.22;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:17:13;5.78;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:19:40;5.20;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:22:06;3.83;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:24:32;6.68;;;1.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:27:00;5.40;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:29:27;7.78;;;2.22;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:31:54;3.72;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:34:22;5.13;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:36:50;4.50;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:39:17;6.40;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:41:44;6.50;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:44:11;4.65;;;1.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:46:38;5.85;;;2.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:49:05;7.82;;;2.03;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:51:32;6.82;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:53:59;5.68;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:56:26;5.00;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T04:58:52;4.63;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:01:37;6.82;;;2.03;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:04:03;3.70;;;1.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:06:29;6.07;;;1.92;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:08:55;4.53;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:11:21;4.75;;;1.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:13:47;7.55;;;2.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:16:13;4.55;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:18:39;7.68;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:21:06;5.85;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:23:32;5.63;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:25:58;10.00;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:28:24;6.93;;;1.50;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:30:50;4.30;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:33:19;3.88;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:35:46;6.05;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:38:12;2.92;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:40:38;4.18;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:43:04;6.07;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:45:30;4.43;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:47:56;5.00;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:50:22;7.05;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:52:48;5.57;;;1.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:55:14;3.85;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T05:57:40;9.50;;;2.03;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:00:06;4.00;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:02:33;4.72;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:04:59;7.20;;;1.67;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:07:25;5.40;;;1.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:09:51;5.40;;;2.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:12:17;4.95;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:14:43;12.90;;;1.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:17:09;7.72;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:19:35;7.30;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:22:01;3.85;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:24:27;6.47;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:26:53;2.90;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:29:19;3.83;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:31:45;4.05;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:34:11;6.43;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:36:37;4.50;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:39:03;2.33;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:41:29;5.43;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:43:55;4.32;;;1.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:46:21;4.60;;;1.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:48:47;8.57;;;2.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:51:13;5.53;;;1.88;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:53:41;4.95;;;1.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:56:07;8.75;;;1.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T06:58:34;5.40;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:01:00;5.82;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:03:26;5.45;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:05:52;2.92;;;1.42;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:08:18;5.32;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:10:44;4.78;;;1.65;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:13:10;5.15;;;1.58;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:15:37;4.30;;;1.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:18:03;3.90;;;1.38;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:20:29;11.98;;;2.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:22:55;8.43;;;1.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:25:21;5.70;;;1.75;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:27:48;5.20;;;2.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:30:14;4.88;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:32:40;2.33;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:35:06;3.67;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:37:32;9.73;;;1.55;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:39:58;3.85;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:42:24;4.75;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:44:50;6.13;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:47:23;3.28;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:49:49;3.55;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:52:15;5.45;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:54:41;5.45;;;1.38;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:57:07;3.50;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T07:59:34;3.92;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:02:00;4.63;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:04:26;2.83;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:06:53;5.50;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:09:19;4.32;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:11:45;3.95;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:14:12;3.33;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:16:38;2.50;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:19:04;4.30;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:21:30;3.90;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:23:56;5.03;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:26:41;4.72;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:29:07;5.10;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:31:33;4.95;;;1.13;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:33:59;4.93;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:36:25;3.80;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:38:51;4.25;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:41:17;3.75;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:43:43;4.97;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:46:09;5.65;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:48:37;3.15;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:51:05;3.00;;;1.15;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:53:33;5.57;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:56:00;3.55;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T08:58:27;4.35;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:00:54;4.07;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:03:20;11.10;;;2.63;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:05:46;2.75;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:08:12;5.47;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:10:38;3.10;;;1.25;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:13:11;4.30;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:15:39;4.32;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:18:05;7.40;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:20:31;5.75;;;1.40;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:22:59;7.88;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:25:25;4.07;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:28:04;11.75;;;1.48;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:30:36;5.40;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:33:03;4.28;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:35:30;5.93;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:40:44;8.73;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:43:10;2.63;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:45:37;5.28;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:48:09;4.88;;;1.17;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:50:42;6.60;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:53:08;4.38;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:55:34;9.15;;;1.33;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T09:58:01;5.25;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:00:29;6.30;;;1.30;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:02:55;6.35;;;1.27;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:05:31;7.57;;;0.98;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:07:58;2.08;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:10:25;4.50;;;1.23;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:12:52;4.60;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:15:18;4.30;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:17:58;3.40;;;0.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:20:26;5.20;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:22:55;5.93;;;0.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:25:24;5.20;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:27:53;4.00;;;0.60;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:30:23;4.82;;;0.68;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:32:51;2.13;;;0.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:35:18;2.13;;;0.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:37:45;4.63;;;0.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:40:12;2.15;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:42:42;4.15;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:45:09;3.83;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:47:40;11.43;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:50:19;3.25;;;0.95;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T10:58:24;2.60;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:01:12;5.72;;;1.52;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:03:38;3.47;;;0.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:06:04;4.93;;;0.73;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:08:31;2.65;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:11:02;3.60;;;0.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:16:27;5.65;;;1.20;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:18:54;7.65;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:21:20;3.28;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:23:49;5.18;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:26:18;6.20;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:28:44;4.85;;;0.82;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:38:36;2.25;;;0.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:54:32;7.10;;;0.77;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:57:00;3.30;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T11:59:26;6.30;;;1.05;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:01:52;3.38;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:04:19;5.28;;;0.93;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:06:45;17.05;;;1.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:09:15;10.15;;;1.10;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:11:41;7.40;;;1.42;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:14:07;6.82;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:16:34;3.38;;;0.80;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:19:00;7.13;;;1.00;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:21:26;7.75;;;1.08;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:24:02;5.40;;;0.85;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:26:41;5.65;;;0.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:29:07;4.38;;;0.90;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:31:33;2.22;;;0.70;;
43624;SDS011;29215;46.06188280;6.55595827;2022-08-01T12:36:44;4.20;;;1.00;;
