sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:01:30;13.95;84.65
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:04:05;13.94;84.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:06:33;13.91;84.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:09:02;14.07;83.83
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:11:30;14.14;83.48
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:13:58;14.18;82.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:16:26;14.00;82.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:18:55;13.84;80.79
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:21:24;13.71;82.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:23:52;13.50;83.42
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:26:21;13.63;83.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:28:49;13.54;84.48
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:31:17;13.53;84.85
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:33:47;13.66;84.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:36:15;13.69;84.97
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:38:44;13.87;83.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:41:12;13.82;83.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:43:41;13.81;84.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:46:09;13.87;82.72
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:48:37;13.81;82.64
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:51:05;13.73;82.20
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:53:35;13.63;82.59
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:56:19;13.39;82.75
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T00:58:48;13.29;83.88
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:01:16;13.29;84.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:03:47;13.26;85.28
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:06:30;13.52;84.97
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:09:23;13.59;84.38
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:12:02;13.29;82.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:14:39;13.20;83.52
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:17:15;13.35;83.46
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:20:06;13.23;82.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:22:46;13.22;81.96
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:25:26;13.19;82.28
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:28:02;13.23;82.95
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:30:38;13.19;83.26
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:33:10;13.23;82.04
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:35:42;13.16;83.17
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:38:17;13.01;81.67
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:40:47;12.74;83.06
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:43:17;12.84;83.07
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:45:56;12.80;83.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:48:26;12.78;83.54
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:50:56;12.57;85.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:53:27;12.65;85.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:55:57;12.67;85.27
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T01:58:27;12.53;86.18
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:00:58;12.64;86.31
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:03:30;12.71;86.13
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:05:59;12.61;87.03
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:08:29;12.63;86.66
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:11:00;12.77;86.84
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:13:53;13.02;85.88
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:16:26;13.06;84.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:18:55;13.02;84.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:21:27;12.96;85.16
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:24:03;12.75;86.85
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:26:39;12.92;86.31
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:29:14;12.95;85.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:31:47;12.88;86.16
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:34:18;12.92;85.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:36:52;12.98;85.61
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:39:23;12.98;85.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:41:57;12.98;85.80
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:44:31;12.73;85.11
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:47:02;12.65;85.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:49:34;12.64;86.09
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:52:06;12.67;86.57
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:54:36;12.68;85.91
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:57:06;12.69;85.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T02:59:40;12.78;85.37
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:02:13;12.91;84.86
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:04:42;12.80;86.00
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:07:12;12.75;86.05
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:09:45;12.89;85.87
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:12:15;12.88;85.90
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:14:44;12.92;85.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:17:18;12.92;85.11
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:19:48;12.81;85.07
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:22:18;12.73;86.07
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:24:52;12.88;85.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:27:21;12.88;86.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:29:51;12.99;86.23
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:32:22;12.84;87.06
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:34:50;13.06;86.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:37:23;13.09;86.38
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:39:57;13.16;86.07
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:42:31;12.96;87.00
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:45:03;13.08;86.99
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:47:35;13.11;87.39
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:50:11;13.25;87.48
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:52:43;13.44;86.81
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:55:13;13.54;86.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T03:57:44;13.75;85.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:00:13;13.78;85.61
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:02:47;13.81;85.64
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:05:15;14.02;85.37
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:07:46;14.18;84.52
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:10:14;14.09;85.03
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:12:42;14.35;84.39
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:15:10;14.30;84.52
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:17:38;14.37;84.72
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:20:10;14.59;83.70
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:22:38;14.81;83.21
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:25:13;15.01;83.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:27:46;15.02;82.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:30:20;15.25;82.74
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:32:52;15.50;81.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:35:24;15.76;80.96
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:38:14;15.93;81.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:40:45;16.03;82.05
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:43:13;16.10;81.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:45:42;16.28;80.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:48:13;16.53;80.09
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:50:44;16.71;79.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:53:14;16.80;79.60
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:55:44;16.93;78.93
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T04:58:14;17.09;78.34
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:00:44;16.96;78.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:03:13;17.06;78.41
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:05:45;17.30;77.43
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:08:13;17.57;76.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:10:41;17.58;77.18
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:13:09;17.68;76.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:15:37;17.90;76.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:18:05;18.02;77.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:20:37;18.23;77.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:23:07;18.29;76.27
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:25:49;18.43;75.86
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:28:24;18.52;75.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:30:52;18.60;74.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:33:21;18.61;74.36
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:35:50;18.71;74.70
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:38:19;18.85;74.46
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:40:47;18.94;73.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:43:16;19.13;74.65
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:45:44;19.24;73.80
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:48:12;19.40;72.29
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:50:41;19.47;71.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:53:11;19.60;72.93
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:55:42;19.78;71.75
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T05:58:10;19.93;71.98
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:01:06;20.15;71.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:03:58;20.40;70.26
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:06:52;20.54;68.57
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:09:23;20.73;68.93
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:12:18;20.88;66.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:14:48;20.88;67.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:17:17;21.08;65.98
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:19:47;21.21;64.70
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:22:15;21.33;66.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:24:44;21.39;65.28
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:27:14;21.46;64.73
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:29:50;21.45;63.99
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:32:20;21.50;62.34
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:34:54;21.62;62.41
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:37:28;21.73;62.22
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:40:03;21.60;61.02
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:42:33;21.46;61.09
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:45:05;21.64;62.50
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:47:34;21.81;62.50
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:50:04;22.05;60.16
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:52:45;22.24;60.86
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:55:17;22.32;60.84
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T06:57:48;22.31;62.00
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:00:20;22.38;61.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:02:58;22.45;60.49
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:05:27;22.70;60.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:07:57;22.94;58.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:10:26;23.06;58.14
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:12:54;22.96;57.78
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:15:24;22.77;58.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:17:53;22.79;56.97
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:20:22;22.86;55.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:22:50;22.89;58.27
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:25:22;23.07;58.08
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:27:54;22.92;56.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:30:24;22.97;58.42
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:32:52;23.14;59.24
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:35:21;22.90;55.93
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:37:49;22.84;56.28
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:40:19;22.99;58.38
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:42:54;23.11;57.69
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:45:24;23.14;56.94
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:47:53;23.06;55.96
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:50:22;23.10;58.16
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:52:51;23.15;57.58
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:55:20;23.10;56.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T07:57:48;23.12;57.60
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:00:25;23.45;58.19
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:06:41;23.48;57.52
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:09:30;23.52;58.22
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:12:30;23.55;57.62
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:15:23;23.77;59.42
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:17:53;23.68;56.72
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:20:40;23.75;56.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:23:08;23.95;57.75
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:26:21;24.02;57.04
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:29:15;23.80;56.88
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:31:43;23.75;56.08
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:34:48;23.76;58.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:37:17;23.85;55.65
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:39:48;23.80;57.13
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:42:40;23.92;57.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:45:11;23.92;56.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:47:41;24.12;57.32
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:50:43;24.20;56.38
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:53:18;24.27;56.11
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:55:53;24.41;57.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T08:58:26;24.38;55.36
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:00:59;24.47;55.63
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:03:28;24.38;53.32
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:06:23;24.58;54.17
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:08:53;24.54;51.31
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:11:21;24.61;50.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:14:05;24.99;52.09
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:16:35;25.31;51.22
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:19:10;25.53;52.37
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:22:12;25.54;50.68
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:24:42;25.68;48.15
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:27:18;26.01;47.86
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:29:51;26.22;47.54
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:32:32;26.28;47.16
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:35:22;26.57;45.73
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:38:15;26.85;44.47
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:40:48;26.98;45.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:43:18;26.76;43.93
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:45:52;26.88;45.17
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:48:22;26.99;43.96
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:50:57;26.94;44.32
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:53:44;27.18;43.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:56:19;26.94;42.11
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T09:58:54;27.09;41.24
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:01:28;27.15;43.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:04:06;27.56;44.38
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:06:37;27.80;44.12
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:09:10;27.76;41.31
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:11:41;27.79;42.29
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:14:25;27.81;42.30
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:16:57;27.60;42.71
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:19:56;27.47;43.81
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:22:27;27.41;44.07
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:25:04;27.36;42.51
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:27:32;27.73;43.95
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:30:17;27.67;44.82
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:33:16;27.87;44.32
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:36:05;27.90;42.61
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:38:34;27.59;43.48
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:41:05;27.69;43.13
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:44:00;27.77;43.85
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:46:34;27.53;43.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:49:09;27.38;41.47
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:51:42;27.52;40.41
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:54:19;27.56;40.33
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T10:56:53;27.53;39.47
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:06:17;27.76;40.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:08:51;27.47;40.25
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:11:22;27.31;40.34
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:14:20;27.76;39.56
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:17:32;27.98;39.65
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:20:11;27.93;39.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:26:07;27.35;40.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:31:49;27.80;42.64
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:34:52;27.91;41.98
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:40:46;27.98;39.61
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:43:25;28.35;40.63
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:45:58;28.04;41.67
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:48:32;27.89;43.18
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:51:00;28.00;43.65
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:53:32;28.07;42.36
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:56:03;28.15;43.12
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T11:58:31;28.32;42.25
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:01:03;27.73;41.32
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:03:34;27.91;41.36
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:06:26;27.62;41.98
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:09:15;27.50;42.55
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:11:43;27.69;42.50
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:14:17;27.45;41.20
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:16:53;27.56;41.27
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:26:08;27.46;40.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:29:30;27.70;41.27
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:32:04;27.73;39.40
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:37:27;27.64;39.36
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:39:57;27.41;38.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:42:31;27.84;42.19
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:44:59;28.04;40.92
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:47:27;28.34;39.59
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:49:58;28.25;39.47
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:52:53;28.80;39.95
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:55:44;28.57;38.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T12:58:32;28.31;39.89
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:01:04;28.60;39.42
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:03:59;28.60;40.00
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:06:35;28.32;40.13
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:09:06;28.57;39.95
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:11:34;28.80;39.35
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:14:04;28.89;39.73
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:16:48;28.92;39.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:19:41;28.92;39.45
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:22:16;28.92;40.01
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:25:11;28.82;39.14
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:27:49;28.55;39.04
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:34:09;28.84;41.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:37:02;29.31;40.42
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:39:33;29.24;38.76
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:42:09;29.44;39.05
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:44:45;29.68;39.34
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:47:22;29.66;38.72
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:50:03;30.18;38.17
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:52:37;30.52;38.10
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T13:55:09;29.76;38.29
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:01:21;29.58;39.60
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:03:54;29.82;38.88
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:06:37;29.61;38.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:09:11;29.35;39.44
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:11:48;29.85;38.77
67576;SHT31;54399;47.54893620;18.73489469;2022-08-01T14:14:17;29.47;38.71
