sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:00:59;13.74;;13.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:02:00;13.74;;13.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:02:59;13.74;;13.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:04:00;13.9;;13.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:04:59;13.9;;13.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:05:59;13.57;;13.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:07:00;13.57;;13.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:08:00;13.65;;13.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:09:00;13.65;;13.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:10:00;13.65;;13.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:11:00;14.29;;14.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:12:00;14.29;;14.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:13:00;14.37;;14.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:14:00;14.37;;14.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:15:00;14.37;;14.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:16:00;15.11;;15.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:17:00;15.11;;15.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:18:00;15;;15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:19:00;15;;15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:20:02;15;;15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:21:01;14.7;;14.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:22:01;14.7;;14.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:23:01;14.21;;14.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:24:01;14.21;;14.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:25:03;14.88;;14.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:26:01;14.88;;14.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:27:01;14.88;;14.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:28:01;14.73;;14.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:29:01;14.73;;14.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:30:02;15.79;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:31:01;15.79;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:32:01;15.79;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:33:01;16.37;;16.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:34:01;16.37;;16.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:35:02;16.61;;16.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:36:02;16.61;;16.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:37:02;18.42;;18.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:38:02;18.42;;18.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:39:02;18.42;;18.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:40:02;18.42;;18.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:41:02;18.42;;18.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:42:06;18.55;;18.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:43:03;18.55;;18.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:44:04;18.55;;18.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:45:02;18.44;;18.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:46:02;18.44;;18.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:47:04;18.89;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:48:03;18.89;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:49:02;18.89;;18.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:50:04;19.11;;19.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:51:03;19.11;;19.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:52:05;18.93;;18.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:53:03;18.93;;18.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:54:03;19.23;;19.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:55:04;19.23;;19.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:56:03;19.23;;19.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:57:03;19.12;;18.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:58:03;19.12;;18.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T00:59:03;18.66;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:00:05;18.66;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:01:03;18.66;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:02:03;19.5;;19.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:03:03;19.5;;19.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:04:04;18.96;;18.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:05:04;18.96;;18.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:06:11;18.65;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:07:07;18.65;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:08:07;18.65;;18.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:09:12;18.67;;18.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:10:09;18.67;;18.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:11:09;18.38;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:12:12;18.38;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:13:08;18.38;;18.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:14:09;18.04;;18.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:15:08;18.04;;18.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:16:07;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:17:06;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:18:09;17.76;;17.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:19:08;18.74;;18.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:20:06;18.74;;18.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:21:13;18.28;;18.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:22:17;18.28;;18.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:23:15;18.2;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:24:11;18.2;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:25:10;18.2;;18.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:26:16;18.67;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:27:10;18.67;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:28:12;18.54;;18.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:29:08;18.54;;18.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:30:06;18.54;;18.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:31:06;18.43;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:32:08;18.43;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:33:06;18.56;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:34:07;18.56;;18.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:35:07;18.77;;18.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:36:09;18.77;;18.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:37:09;18.77;;18.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:38:09;18.49;;18.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:39:06;18.49;;18.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:40:07;18.44;;18.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:41:06;18.44;;18.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:42:06;18.44;;18.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:43:09;17.87;;17.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:44:08;17.87;;17.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:45:07;18.23;;18.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:46:09;18.23;;18.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:47:07;18.23;;18.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:48:07;18.88;;18.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:49:08;18.88;;18.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:50:08;18.73;;18.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:51:07;18.73;;18.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:52:08;18.5;;18.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:53:08;18.5;;18.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:54:08;18.5;;18.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:55:08;19.72;;19.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:56:08;19.72;;19.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:57:09;20.4;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:58:09;20.4;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T01:59:07;20.4;;20.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:00:09;20.14;;20.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:01:08;20.14;;20.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:02:08;19.78;;19.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:03:10;19.78;;19.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:04:10;18.9;;18.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:05:12;18.9;;18.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:06:13;18.9;;18.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:07:12;18.51;;18.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:08:14;18.51;;18.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:09:11;17.21;;17.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:10:11;17.21;;17.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:11:11;17.21;;17.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:12:12;16.62;;16.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:13:11;16.62;;16.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:14:13;15.83;;15.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:15:12;15.83;;15.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:16:11;15.83;;15.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:17:15;16.43;;16.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:18:12;16.43;;16.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:19:12;16.07;;15.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:20:12;16.07;;15.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:21:14;14.96;;14.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:22:16;14.96;;14.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:23:12;14.96;;14.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:24:14;14.21;;14.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:25:19;14.21;;14.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:26:14;15.29;;15.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:27:15;15.29;;15.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:28:16;15.29;;15.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:29:15;15.51;;15.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:30:13;15.51;;15.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:31:16;14.99;;14.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:32:18;14.99;;14.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:33:16;15.55;;15.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:34:15;15.55;;15.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:35:18;15.55;;15.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:36:14;14.79;;14.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:37:14;14.79;;14.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:38:14;15.81;;15.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:39:16;15.81;;15.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:40:16;15.81;;15.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:41:19;16.66;;16.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:42:14;16.66;;16.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:43:18;17.53;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:44:17;17.53;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:45:14;17.53;;17.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:46:21;18.02;;17.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:47:15;18.02;;17.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:48:15;18.55;;18.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:49:14;18.55;;18.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:50:14;19.12;;18.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:51:15;19.12;;18.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:52:16;19.12;;18.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:53:16;18.42;;18.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:54:16;18.42;;18.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:55:14;18.46;;18.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:56:15;18.46;;18.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:57:16;18.46;;18.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:58:16;18.51;;18.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T02:59:16;18.51;;18.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:00:15;18.65;;18.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:01:16;18.65;;18.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:02:16;18.22;;17.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:03:16;18.22;;17.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:04:16;18.22;;17.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:05:16;18.7;;18.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:06:17;18.7;;18.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:07:15;18.57;;17.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:08:16;18.57;;17.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:09:16;18.57;;17.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:10:16;18.73;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:11:16;18.73;;18.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:12:18;18.14;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:13:16;18.14;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:14:17;18.14;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:15:16;18.71;;18.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:16:16;18.71;;18.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:17:18;18.49;;18.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:18:17;18.49;;18.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:19:18;17.67;;17.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:20:17;17.67;;17.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:21:17;17.67;;17.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:22:16;18.16;;17.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:23:17;18.16;;17.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:24:18;17.4;;17.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:25:17;17.4;;17.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:26:17;17.4;;17.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:27:17;16.91;;16.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:28:18;16.91;;16.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:29:20;17.04;;16.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:30:17;17.04;;16.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:31:17;17.48;;17.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:32:17;17.48;;17.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:33:17;17.48;;17.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:34:17;18.16;;17.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:35:17;18.16;;17.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:36:21;17.88;;17.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:37:20;17.88;;17.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:38:21;17.88;;17.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:39:18;17.62;;17.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:40:22;17.62;;17.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:41:19;17.63;;17.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:42:23;17.63;;17.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:43:20;17.63;;17.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:44:21;16.98;;16.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:45:21;16.98;;16.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:46:21;17.11;;16.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:47:18;17.11;;16.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:48:19;17.37;;17.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:49:22;17.37;;17.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:50:20;17.37;;17.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:51:18;18;;17.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:52:19;18;;17.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:53:20;17.54;;17.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:54:21;17.54;;17.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:55:20;17.54;;17.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:56:20;16.43;;16.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:57:18;16.43;;16.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:58:19;17.02;;16.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T03:59:19;17.02;;16.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:00:19;16.72;;16.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:01:19;16.72;;16.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:02:19;16.72;;16.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:03:19;16.11;;16.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:04:19;16.11;;16.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:05:19;16.83;;16.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:06:19;16.83;;16.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:07:21;16.83;;16.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:08:20;16.84;;16.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:09:20;16.84;;16.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:10:20;15.73;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:11:20;15.73;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:12:21;15.73;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:13:20;16.34;;16.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:14:20;16.34;;16.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:15:20;17.34;;17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:16:21;17.34;;17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:17:20;16.65;;16.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:18:21;16.65;;16.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:19:21;16.65;;16.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:20:21;16.88;;16.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:21:23;16.88;;16.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:22:21;16.41;;16.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:23:24;16.41;;16.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:24:22;16.41;;16.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:25:25;16.51;;16.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:26:22;16.51;;16.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:27:24;16.81;;16.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-01T04:28:22;16.81;;16.41;;;;;;;
