sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:00:10;39.39;35.09;46.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:02:37;38.26;34.15;46.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:05:03;38.50;33.78;46.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:07:32;37.28;33.71;44.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:09:57;40.29;35.99;47.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:12:23;37.62;33.58;43.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:14:49;38.18;33.87;46.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:17:14;38.86;34.89;44.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:19:40;38.52;34.39;43.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:22:06;38.64;33.54;43.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:24:31;38.94;34.57;47.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:26:57;38.96;34.15;46.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:29:22;38.44;34.10;47.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:31:49;40.97;36.20;48.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:34:15;39.67;34.77;46.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:36:40;39.55;34.84;44.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:39:06;38.56;34.05;48.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:41:31;38.14;34.15;47.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:43:57;39.41;34.33;50.97;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:46:22;43.24;34.12;65.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:48:48;42.14;35.30;58.46;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:51:14;39.46;35.26;49.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:53:41;38.56;33.78;46.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:56:06;39.60;35.19;47.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T00:58:33;40.48;34.80;44.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:00:59;37.88;33.79;43.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:03:26;38.85;34.71;51.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:06:15;37.47;33.88;43.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:12:03;38.85;33.40;43.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:15:08;39.13;34.98;43.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:17:45;37.89;34.44;44.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:20:13;37.39;33.28;44.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:26:17;37.87;33.72;45.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:29:17;37.34;32.99;45.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:32:03;38.21;34.20;41.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:34:35;39.29;33.68;45.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:37:05;39.52;35.47;54.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:39:33;36.91;33.25;45.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:42:04;38.18;32.63;45.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:44:32;37.33;33.07;43.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:47:00;38.39;33.86;44.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:49:30;37.05;32.62;43.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:52:00;36.37;32.43;48.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:54:37;37.17;33.50;47.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:57:06;38.49;34.14;52.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T01:59:38;37.10;33.53;42.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:02:07;39.33;35.41;43.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:04:37;39.58;36.31;44.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:07:03;41.00;36.76;52.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:09:33;38.63;33.81;45.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:12:01;39.99;35.61;47.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:14:29;39.28;34.00;51.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:16:58;39.95;35.53;61.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:19:25;40.82;36.94;46.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:22:01;40.58;36.89;50.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:24:49;39.42;35.27;43.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:27:22;40.53;37.12;45.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:29:58;39.92;36.40;43.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:32:31;38.70;34.21;43.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:35:01;37.59;34.15;47.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:37:33;38.59;34.27;42.76;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:40:01;39.64;36.34;45.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:42:29;39.12;35.07;45.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:44:57;40.46;35.43;51.94;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:47:25;40.08;35.40;49.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:49:55;41.06;36.42;53.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:52:25;39.76;36.29;44.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:54:56;40.87;35.42;53.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:57:24;40.66;35.53;53.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T02:59:55;41.29;37.44;47.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:02:23;41.34;36.91;46.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:04:51;41.80;37.16;49.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:07:19;43.03;37.84;51.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:09:48;41.59;36.92;58.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:12:18;40.61;36.59;47.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:14:48;44.61;37.01;55.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:17:18;43.00;37.71;53.87;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:19:46;43.62;38.40;53.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:22:14;42.72;37.96;57.97;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:24:43;41.77;37.95;46.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:27:11;41.72;36.92;46.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:29:39;41.79;38.44;50.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:32:06;41.43;37.40;46.86;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:34:35;40.86;37.54;45.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:37:32;41.23;37.25;51.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:40:24;42.10;37.48;52.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:43:00;42.13;37.25;52.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:45:36;41.85;37.57;53.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:48:14;57.48;37.41;87.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:50:45;48.02;38.59;75.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:53:14;45.19;39.41;61.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:55:43;44.47;37.73;55.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T03:58:10;42.63;38.34;48.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:00:38;44.98;39.38;68.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:03:09;42.25;38.52;48.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:05:35;43.37;38.89;52.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:08:02;42.75;38.14;55.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:10:29;43.20;38.41;53.15;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:12:54;42.88;38.38;47.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:15:20;44.67;38.21;60.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:17:46;42.36;37.94;47.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:20:12;45.39;38.95;62.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:22:39;41.89;38.20;46.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:25:13;43.50;40.22;54.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:27:45;42.51;38.93;46.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:30:14;42.50;39.37;47.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:32:44;44.11;39.46;54.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:35:13;43.48;40.09;57.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:37:44;42.61;39.40;51.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:40:12;43.77;40.45;53.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:42:38;42.22;38.96;47.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:45:05;46.36;38.47;59.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:47:36;42.79;38.41;49.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:50:06;43.38;38.49;52.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:52:37;44.43;38.82;55.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:55:05;50.92;38.62;67.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T04:57:36;44.76;39.94;52.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:00:03;43.06;39.75;55.29;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:02:29;49.71;40.70;67.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:04:55;44.29;40.02;52.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:07:21;49.95;39.66;72.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:09:47;45.33;40.50;54.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:12:12;48.80;40.54;68.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:14:39;44.56;38.49;55.87;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:17:09;42.01;39.08;47.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:19:37;42.69;38.73;49.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:22:06;46.71;38.51;69.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:24:34;42.90;39.23;51.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:27:00;43.71;39.00;52.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:29:27;43.62;39.67;53.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:31:53;43.01;39.82;52.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:34:20;43.43;39.19;52.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:36:46;43.31;39.70;52.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:39:13;44.14;39.48;55.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:41:40;42.33;39.18;48.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:44:07;47.12;39.03;71.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:46:33;43.93;39.03;61.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:49:01;43.32;38.37;59.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:51:27;49.82;38.38;76.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:53:53;48.49;37.98;66.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:56:20;43.57;37.81;66.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T05:58:46;41.68;37.46;53.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:01:12;41.06;36.13;55.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:03:38;39.66;35.36;50.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:06:04;38.75;35.74;44.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:08:30;42.11;35.88;55.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:10:56;41.44;35.09;60.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:13:21;41.52;35.98;60.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:15:48;40.97;35.63;51.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:18:14;40.35;35.76;54.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:20:40;40.60;34.66;57.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:23:06;40.84;35.07;56.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:25:31;39.75;34.84;51.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:27:57;40.95;34.72;53.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:30:23;43.56;35.81;58.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:32:48;39.78;34.73;56.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:35:17;41.25;34.68;53.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:37:43;41.09;35.14;54.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:40:11;42.88;33.63;59.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:42:37;42.88;34.14;58.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:45:11;46.86;35.77;66.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:47:39;44.99;34.78;67.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:50:07;43.95;34.94;63.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:52:34;45.28;35.51;60.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:55:01;43.24;35.12;53.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:57:27;40.49;34.85;53.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T06:59:54;41.31;36.58;51.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:02:19;44.85;37.19;56.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:04:45;43.58;36.74;61.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:07:11;43.04;36.62;55.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:09:37;45.48;36.16;57.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:12:06;43.72;36.54;70.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:14:31;44.10;36.69;56.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:16:57;43.39;35.59;53.83;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:19:22;43.00;35.91;55.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:21:48;45.66;34.77;64.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:24:14;42.57;35.45;53.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:26:42;41.77;35.06;61.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:29:08;41.87;35.54;53.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:31:33;48.77;35.58;62.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:33:59;48.37;36.72;64.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:36:25;53.83;36.04;69.94;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:38:50;41.22;35.14;62.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:41:16;52.61;36.57;81.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:43:41;44.43;36.49;55.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:46:07;45.81;36.77;66.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:48:33;41.63;35.99;58.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:50:59;55.53;37.15;70.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:53:25;50.73;36.68;64.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:55:51;45.65;36.54;68.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T07:58:17;45.98;36.06;70.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:00:43;48.07;36.21;71.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:03:10;43.58;35.49;59.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:05:36;46.86;35.02;72.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:08:06;51.97;35.40;76.83;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:10:32;44.49;35.25;67.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:12:58;52.42;35.25;81.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:15:24;62.20;34.64;88.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:17:49;67.15;34.46;95.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:20:15;52.78;35.95;69.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:22:41;43.52;36.58;53.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:25:08;46.17;37.17;61.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:27:34;49.30;34.40;66.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:30:00;43.30;34.33;56.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:32:26;41.57;35.24;54.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:34:51;46.20;36.00;64.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:37:17;44.54;35.70;59.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:39:43;43.21;34.91;57.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:42:11;44.30;35.42;55.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:44:38;45.57;36.57;59.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:47:05;45.62;35.38;58.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:49:34;47.35;34.19;63.83;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:52:02;41.25;34.26;53.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:54:30;44.17;35.30;56.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:56:59;44.68;34.61;56.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T08:59:25;43.87;34.26;63.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:01:51;42.42;35.21;53.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:04:17;46.11;35.36;58.97;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:06:44;43.26;35.74;55.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:09:10;47.69;35.21;60.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:11:36;45.69;36.06;58.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:16:32;41.19;35.35;54.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:19:20;41.71;35.93;55.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:22:02;45.18;35.97;61.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:24:30;48.04;35.11;69.03;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:26:57;47.91;37.79;69.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:29:32;44.42;36.95;61.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:31:58;46.01;36.67;61.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:34:28;48.80;37.81;65.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:36:58;47.69;38.26;74.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:39:31;45.72;39.56;58.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:42:02;45.86;38.66;60.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:44:44;45.42;38.93;61.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:47:12;46.20;39.32;60.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:49:40;45.59;38.76;59.07;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:52:32;47.73;39.70;62.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:55:02;45.84;39.11;56.76;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:57:29;50.39;41.18;75.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T09:59:58;47.36;39.83;66.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:02:37;44.02;37.77;59.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:05:06;50.17;39.47;76.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:07:32;45.54;38.13;64.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:10:14;50.59;38.99;69.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:12:41;44.35;37.16;67.23;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:15:08;45.89;36.48;67.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:17:37;46.45;36.49;67.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:20:05;43.49;36.33;54.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:22:32;43.27;35.82;59.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:25:04;44.13;36.98;71.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:27:36;42.34;35.91;53.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:30:04;45.15;35.39;63.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:32:32;43.43;37.32;53.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:34:59;46.97;39.00;72.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:37:26;45.38;38.21;72.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:39:53;47.40;38.52;72.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:42:19;54.10;38.81;78.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:44:45;53.39;39.81;71.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:47:20;57.77;39.37;78.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:50:29;54.09;39.22;75.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:53:18;49.14;37.21;77.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:56:04;44.27;35.90;56.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T10:58:36;48.53;39.33;72.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:06:40;44.58;36.78;56.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:14:22;45.89;36.47;61.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:16:48;41.50;36.51;51.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:19:14;43.18;36.74;55.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:27:31;44.34;37.03;61.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:35:16;50.17;39.68;73.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:37:42;45.97;40.85;66.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:40:26;43.43;38.90;54.21;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:45:53;46.25;38.51;60.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:48:26;45.78;36.47;58.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:50:55;46.95;38.61;62.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:53:21;42.04;37.05;57.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:55:53;43.20;37.38;54.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T11:58:24;47.51;37.27;64.64;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T12:00:56;44.32;38.73;53.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-01T12:03:29;47.27;41.29;61.93;;
