sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:01:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:05:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:08:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:11:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:15:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:18:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:21:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:25:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:28:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:31:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:35:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:38:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:41:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:45:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:48:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:51:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:55:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T00:58:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:01:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:05:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:08:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:15:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:18:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:28:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:31:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:35:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:38:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:41:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:45:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:48:32;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:51:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:55:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T01:58:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:01:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:05:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:08:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:11:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:15:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:18:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:22:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:25:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:31:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:35:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:38:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:41:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:45:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:48:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:52:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:55:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T02:58:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:02:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:05:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:08:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:12:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:15:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:18:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:22:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:25:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:28:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:32:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:35:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:38:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:42:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:45:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:48:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:52:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:55:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T03:58:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:02:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:05:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:08:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:12:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:15:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:18:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:22:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:25:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:28:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:32:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:35:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:38:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:42:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:45:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:48:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:52:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:55:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T04:58:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:02:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:05:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:08:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:12:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:15:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:18:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:22:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:25:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:28:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:32:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:35:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:38:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:42:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:45:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:49:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:52:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:55:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T05:59:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:02:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:05:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:09:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:12:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:15:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:19:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:22:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:25:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:29:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:32:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:35:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:39:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:42:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:45:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:49:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:52:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:55:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T06:59:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:02:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:05:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:09:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:12:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:15:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:19:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:22:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:25:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:29:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:32:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:35:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:39:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:42:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:45:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:49:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:52:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:55:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T07:59:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:02:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:06:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:09:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:12:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:16:02;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:19:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:22:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:26:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:29:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:32:44;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:36:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:39:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:42:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:46:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:49:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:52:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:56:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T08:59:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:02:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:06:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:09:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:16:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:19:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:22:53;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:26:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:29:34;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:36:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:39:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:43:09;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:46:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:49:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:52:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:56:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T09:59:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:02:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:06:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:09:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:12:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:16:19;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:19:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:23:01;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:26:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:29:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:33:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:36:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:39:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:43:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:46:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:49:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:53:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:56:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T10:59:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:03:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:09:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:13:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:16:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:26:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:33:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:36:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:40:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:43:16;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:49:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:53:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:56:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T11:59:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:03:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:06:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:10:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:13:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:16:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:19:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:23:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:26:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:29:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:33:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:36:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:39:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:43:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:46:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:49:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:53:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T12:56:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:03:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:06:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:10:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:13:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:20:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:23:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:26:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:33:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:36:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:40:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:43:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:46:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:50:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:53:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T13:56:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:00:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:03:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:06:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:10:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:13:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:16:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:20:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:23:28;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:26:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:30:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:33:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:36:50;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:40:10;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:43:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:46:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:50:12;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:53:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T14:56:52;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:00:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:03:33;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:06:53;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:10:14;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:13:35;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:16:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:20:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:23:35;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:26:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:30:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:33:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:36:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:40:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:43:38;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:46:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:50:18;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:53:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T15:56:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:00:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:03:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:07:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:10:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:13:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:17:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:20:22;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:23:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:27:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:30:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:33:44;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:37:04;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:40:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:44:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:47:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:50:50;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:54:09;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T16:57:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:00:50;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:04:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:07:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:10:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:14:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:17:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:20:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:24:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:27:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:30:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:34:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:37:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:40:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:44:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:47:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:50:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:54:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T17:57:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:00:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:04:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:07:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:10:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:14:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:17:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:21:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:24:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:27:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:31:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:34:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:37:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:41:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:44:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:47:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:51:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:54:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T18:57:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:01:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:04:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:07:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:11:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:14:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:17:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:21:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:24:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:27:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:31:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:34:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:37:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:41:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:44:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:47:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:51:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:54:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T19:57:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:01:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:04:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:07:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:11:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:14:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:17:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:21:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:24:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:27:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:31:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:34:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:37:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-08-01T20:41:16;6;5
