sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71222;BME280;58965;59.324;18.268;2022-08-01T00:02:11;100967.71;;;17.75;22.61
71222;BME280;58965;59.324;18.268;2022-08-01T00:04:36;100967.54;;;17.42;22.42
71222;BME280;58965;59.324;18.268;2022-08-01T00:07:01;100966.46;;;17.40;22.66
71222;BME280;58965;59.324;18.268;2022-08-01T00:09:26;100966.55;;;16.19;23.04
71222;BME280;58965;59.324;18.268;2022-08-01T00:11:51;100962.97;;;16.30;23.08
71222;BME280;58965;59.324;18.268;2022-08-01T00:14:16;100959.88;;;16.66;23.22
71222;BME280;58965;59.324;18.268;2022-08-01T00:16:41;100959.35;;;15.69;23.51
71222;BME280;58965;59.324;18.268;2022-08-01T00:19:06;100955.84;;;15.62;23.51
71222;BME280;58965;59.324;18.268;2022-08-01T00:21:31;100955.28;;;16.32;23.32
71222;BME280;58965;59.324;18.268;2022-08-01T00:23:57;100952.30;;;15.57;23.86
71222;BME280;58965;59.324;18.268;2022-08-01T00:26:21;100951.51;;;16.42;23.13
71222;BME280;58965;59.324;18.268;2022-08-01T00:28:47;100950.62;;;15.63;23.53
71222;BME280;58965;59.324;18.268;2022-08-01T00:31:12;100952.59;;;16.65;23.20
71222;BME280;58965;59.324;18.268;2022-08-01T00:33:37;100954.77;;;15.56;23.77
71222;BME280;58965;59.324;18.268;2022-08-01T00:36:02;100952.11;;;16.86;22.95
71222;BME280;58965;59.324;18.268;2022-08-01T00:38:27;100949.41;;;15.35;23.76
71222;BME280;58965;59.324;18.268;2022-08-01T00:40:52;100947.41;;;16.21;23.26
71222;BME280;58965;59.324;18.268;2022-08-01T00:43:17;100946.82;;;16.27;23.24
71222;BME280;58965;59.324;18.268;2022-08-01T00:45:42;100945.56;;;16.60;23.00
71222;BME280;58965;59.324;18.268;2022-08-01T00:48:07;100942.70;;;17.31;22.85
71222;BME280;58965;59.324;18.268;2022-08-01T00:50:33;100940.85;;;17.05;22.92
71222;BME280;58965;59.324;18.268;2022-08-01T00:52:58;100939.56;;;16.59;23.26
71222;BME280;58965;59.324;18.268;2022-08-01T00:55:23;100938.17;;;14.11;24.64
71222;BME280;58965;59.324;18.268;2022-08-01T00:57:48;100936.72;;;14.47;24.69
71222;BME280;58965;59.324;18.268;2022-08-01T01:00:14;100936.09;;;15.60;23.66
71222;BME280;58965;59.324;18.268;2022-08-01T01:02:39;100929.49;;;17.19;22.59
71222;BME280;58965;59.324;18.268;2022-08-01T01:05:04;100931.22;;;17.28;22.66
71222;BME280;58965;59.324;18.268;2022-08-01T01:07:33;100932.32;;;17.43;22.49
71222;BME280;58965;59.324;18.268;2022-08-01T01:09:58;100931.21;;;16.74;22.87
71222;BME280;58965;59.324;18.268;2022-08-01T01:12:24;100932.35;;;16.14;23.36
71222;BME280;58965;59.324;18.268;2022-08-01T01:14:51;100933.18;;;16.17;22.86
71222;BME280;58965;59.324;18.268;2022-08-01T01:17:09;100933.34;;;16.30;23.32
71222;BME280;58965;59.324;18.268;2022-08-01T01:19:39;100929.91;;;14.77;24.08
71222;BME280;58965;59.324;18.268;2022-08-01T01:22:13;100928.40;;;14.24;24.61
71222;BME280;58965;59.324;18.268;2022-08-01T01:24:32;100927.50;;;14.47;24.38
71222;BME280;58965;59.324;18.268;2022-08-01T01:26:54;100926.63;;;16.46;23.18
71222;BME280;58965;59.324;18.268;2022-08-01T01:29:16;100923.16;;;14.99;24.20
71222;BME280;58965;59.324;18.268;2022-08-01T01:31:43;100922.39;;;15.15;23.95
71222;BME280;58965;59.324;18.268;2022-08-01T01:34:05;100924.05;;;15.64;23.52
71222;BME280;58965;59.324;18.268;2022-08-01T01:36:30;100924.44;;;16.29;23.02
71222;BME280;58965;59.324;18.268;2022-08-01T01:38:55;100920.28;;;14.13;24.30
71222;BME280;58965;59.324;18.268;2022-08-01T01:41:20;100914.91;;;14.82;24.28
71222;BME280;58965;59.324;18.268;2022-08-01T01:43:46;100915.90;;;16.09;23.32
71222;BME280;58965;59.324;18.268;2022-08-01T01:46:11;100914.99;;;15.52;23.29
71222;BME280;58965;59.324;18.268;2022-08-01T01:48:36;100915.70;;;16.56;22.74
71222;BME280;58965;59.324;18.268;2022-08-01T01:51:00;100908.49;;;15.37;23.65
71222;BME280;58965;59.324;18.268;2022-08-01T01:53:27;100907.33;;;14.00;24.61
71222;BME280;58965;59.324;18.268;2022-08-01T01:55:52;100904.39;;;15.84;23.25
71222;BME280;58965;59.324;18.268;2022-08-01T01:58:17;100900.90;;;15.25;23.58
71222;BME280;58965;59.324;18.268;2022-08-01T02:00:42;100900.79;;;15.61;23.12
71222;BME280;58965;59.324;18.268;2022-08-01T02:03:07;100900.86;;;16.53;22.71
71222;BME280;58965;59.324;18.268;2022-08-01T02:05:31;100899.66;;;16.11;22.96
71222;BME280;58965;59.324;18.268;2022-08-01T02:07:56;100897.08;;;15.83;22.96
71222;BME280;58965;59.324;18.268;2022-08-01T02:10:21;100893.03;;;15.58;23.29
71222;BME280;58965;59.324;18.268;2022-08-01T02:12:48;100893.14;;;15.61;23.42
71222;BME280;58965;59.324;18.268;2022-08-01T02:15:12;100891.35;;;15.24;23.38
71222;BME280;58965;59.324;18.268;2022-08-01T02:17:39;100891.79;;;16.88;22.58
71222;BME280;58965;59.324;18.268;2022-08-01T02:20:01;100891.18;;;16.25;22.97
71222;BME280;58965;59.324;18.268;2022-08-01T02:22:30;100887.96;;;15.39;23.42
71222;BME280;58965;59.324;18.268;2022-08-01T02:24:55;100888.58;;;15.85;23.20
71222;BME280;58965;59.324;18.268;2022-08-01T02:27:23;100889.30;;;13.95;24.53
71222;BME280;58965;59.324;18.268;2022-08-01T02:29:44;100889.45;;;13.70;24.96
71222;BME280;58965;59.324;18.268;2022-08-01T02:32:08;100886.06;;;15.26;23.82
71222;BME280;58965;59.324;18.268;2022-08-01T02:34:33;100886.10;;;15.96;23.34
71222;BME280;58965;59.324;18.268;2022-08-01T02:36:57;100885.31;;;17.17;22.69
71222;BME280;58965;59.324;18.268;2022-08-01T02:39:22;100883.22;;;15.85;23.16
71222;BME280;58965;59.324;18.268;2022-08-01T02:41:49;100887.63;;;16.32;22.94
71222;BME280;58965;59.324;18.268;2022-08-01T02:44:16;100885.10;;;16.33;23.32
71222;BME280;58965;59.324;18.268;2022-08-01T02:46:42;100880.81;;;16.97;22.87
71222;BME280;58965;59.324;18.268;2022-08-01T02:49:04;100879.70;;;15.41;24.02
71222;BME280;58965;59.324;18.268;2022-08-01T02:51:28;100880.65;;;15.98;23.55
71222;BME280;58965;59.324;18.268;2022-08-01T02:53:53;100878.54;;;16.97;22.83
71222;BME280;58965;59.324;18.268;2022-08-01T02:56:19;100877.89;;;14.91;24.33
71222;BME280;58965;59.324;18.268;2022-08-01T02:58:43;100875.97;;;15.02;24.20
71222;BME280;58965;59.324;18.268;2022-08-01T03:01:08;100876.67;;;13.53;25.09
71222;BME280;58965;59.324;18.268;2022-08-01T03:03:33;100875.80;;;12.94;25.49
71222;BME280;58965;59.324;18.268;2022-08-01T03:05:58;100872.46;;;14.62;24.71
71222;BME280;58965;59.324;18.268;2022-08-01T03:08:24;100870.37;;;13.93;24.95
71222;BME280;58965;59.324;18.268;2022-08-01T03:10:48;100870.55;;;13.82;25.29
71222;BME280;58965;59.324;18.268;2022-08-01T03:13:14;100866.72;;;13.93;25.36
71222;BME280;58965;59.324;18.268;2022-08-01T03:15:40;100864.85;;;13.58;25.88
71222;BME280;58965;59.324;18.268;2022-08-01T03:18:06;100865.32;;;13.82;25.60
71222;BME280;58965;59.324;18.268;2022-08-01T03:20:30;100864.17;;;13.84;25.67
71222;BME280;58965;59.324;18.268;2022-08-01T03:22:54;100862.86;;;12.97;26.20
71222;BME280;58965;59.324;18.268;2022-08-01T03:25:19;100861.52;;;13.38;25.84
71222;BME280;58965;59.324;18.268;2022-08-01T03:27:46;100858.45;;;14.97;25.19
71222;BME280;58965;59.324;18.268;2022-08-01T03:30:10;100858.38;;;14.37;25.19
71222;BME280;58965;59.324;18.268;2022-08-01T03:32:34;100860.57;;;13.45;25.75
71222;BME280;58965;59.324;18.268;2022-08-01T03:34:59;100861.86;;;15.82;24.31
71222;BME280;58965;59.324;18.268;2022-08-01T03:37:26;100861.27;;;16.62;23.92
71222;BME280;58965;59.324;18.268;2022-08-01T03:39:54;100861.22;;;14.28;25.42
71222;BME280;58965;59.324;18.268;2022-08-01T03:42:18;100861.35;;;13.19;26.16
71222;BME280;58965;59.324;18.268;2022-08-01T03:44:40;100858.98;;;15.64;24.34
71222;BME280;58965;59.324;18.268;2022-08-01T03:47:07;100860.41;;;15.53;24.87
71222;BME280;58965;59.324;18.268;2022-08-01T03:49:32;100858.41;;;15.15;24.89
71222;BME280;58965;59.324;18.268;2022-08-01T03:51:55;100857.52;;;14.38;25.18
71222;BME280;58965;59.324;18.268;2022-08-01T03:54:21;100858.62;;;14.57;25.98
71222;BME280;58965;59.324;18.268;2022-08-01T03:56:45;100861.52;;;13.60;26.42
71222;BME280;58965;59.324;18.268;2022-08-01T03:59:10;100860.77;;;12.99;26.93
71222;BME280;58965;59.324;18.268;2022-08-01T04:01:36;100860.08;;;13.61;26.86
71222;BME280;58965;59.324;18.268;2022-08-01T04:04:00;100858.07;;;14.41;26.12
71222;BME280;58965;59.324;18.268;2022-08-01T04:06:25;100861.67;;;12.44;27.33
71222;BME280;58965;59.324;18.268;2022-08-01T04:08:50;100862.61;;;13.39;26.82
71222;BME280;58965;59.324;18.268;2022-08-01T04:11:15;100861.55;;;12.67;27.54
71222;BME280;58965;59.324;18.268;2022-08-01T04:13:40;100860.16;;;14.45;26.26
71222;BME280;58965;59.324;18.268;2022-08-01T04:16:05;100860.19;;;13.19;26.88
71222;BME280;58965;59.324;18.268;2022-08-01T04:18:30;100858.43;;;14.34;26.20
71222;BME280;58965;59.324;18.268;2022-08-01T04:20:55;100859.07;;;13.65;26.42
71222;BME280;58965;59.324;18.268;2022-08-01T04:23:24;100857.10;;;12.67;27.57
71222;BME280;58965;59.324;18.268;2022-08-01T04:25:48;100857.58;;;13.15;27.54
71222;BME280;58965;59.324;18.268;2022-08-01T04:28:12;100857.32;;;12.93;27.69
71222;BME280;58965;59.324;18.268;2022-08-01T04:30:38;100858.30;;;12.79;27.70
71222;BME280;58965;59.324;18.268;2022-08-01T04:33:04;100856.65;;;12.65;28.00
71222;BME280;58965;59.324;18.268;2022-08-01T04:35:27;100855.03;;;12.55;28.13
71222;BME280;58965;59.324;18.268;2022-08-01T04:37:52;100850.27;;;12.39;28.22
71222;BME280;58965;59.324;18.268;2022-08-01T04:40:17;100849.54;;;12.47;28.36
71222;BME280;58965;59.324;18.268;2022-08-01T04:42:42;100846.46;;;12.63;28.15
71222;BME280;58965;59.324;18.268;2022-08-01T04:45:08;100845.31;;;12.65;28.23
71222;BME280;58965;59.324;18.268;2022-08-01T04:47:32;100846.51;;;12.66;28.14
71222;BME280;58965;59.324;18.268;2022-08-01T04:49:57;100849.19;;;12.31;28.16
71222;BME280;58965;59.324;18.268;2022-08-01T04:52:22;100847.73;;;12.90;27.93
71222;BME280;58965;59.324;18.268;2022-08-01T04:54:47;100847.93;;;12.53;28.24
71222;BME280;58965;59.324;18.268;2022-08-01T04:57:12;100844.12;;;12.77;28.19
71222;BME280;58965;59.324;18.268;2022-08-01T04:59:41;100842.90;;;12.67;28.09
71222;BME280;58965;59.324;18.268;2022-08-01T05:02:02;100840.45;;;12.88;27.97
71222;BME280;58965;59.324;18.268;2022-08-01T05:04:27;100840.05;;;12.39;28.38
71222;BME280;58965;59.324;18.268;2022-08-01T05:06:52;100839.33;;;12.43;28.16
71222;BME280;58965;59.324;18.268;2022-08-01T05:09:17;100835.75;;;13.77;27.86
71222;BME280;58965;59.324;18.268;2022-08-01T05:11:42;100836.65;;;13.43;27.87
71222;BME280;58965;59.324;18.268;2022-08-01T05:14:07;100835.51;;;12.57;28.01
71222;BME280;58965;59.324;18.268;2022-08-01T05:16:33;100835.36;;;12.79;28.04
71222;BME280;58965;59.324;18.268;2022-08-01T05:18:58;100832.87;;;13.21;27.95
71222;BME280;58965;59.324;18.268;2022-08-01T05:21:23;100835.56;;;13.33;27.87
71222;BME280;58965;59.324;18.268;2022-08-01T05:23:48;100830.09;;;13.56;27.78
71222;BME280;58965;59.324;18.268;2022-08-01T05:26:13;100828.36;;;12.39;27.79
71222;BME280;58965;59.324;18.268;2022-08-01T05:28:39;100825.01;;;13.02;27.73
71222;BME280;58965;59.324;18.268;2022-08-01T05:31:03;100822.67;;;13.14;27.63
71222;BME280;58965;59.324;18.268;2022-08-01T05:33:28;100819.68;;;13.06;27.50
71222;BME280;58965;59.324;18.268;2022-08-01T05:35:53;100821.64;;;12.71;27.59
71222;BME280;58965;59.324;18.268;2022-08-01T05:38:18;100818.40;;;13.33;27.45
71222;BME280;58965;59.324;18.268;2022-08-01T05:40:43;100821.09;;;13.07;27.50
71222;BME280;58965;59.324;18.268;2022-08-01T05:43:09;100820.48;;;13.41;27.18
71222;BME280;58965;59.324;18.268;2022-08-01T05:45:34;100815.33;;;13.11;27.18
71222;BME280;58965;59.324;18.268;2022-08-01T05:47:59;100811.18;;;13.31;27.01
71222;BME280;58965;59.324;18.268;2022-08-01T05:50:24;100814.35;;;13.22;27.14
71222;BME280;58965;59.324;18.268;2022-08-01T05:52:49;100810.91;;;13.05;26.94
71222;BME280;58965;59.324;18.268;2022-08-01T05:55:14;100816.59;;;13.09;27.28
71222;BME280;58965;59.324;18.268;2022-08-01T05:57:40;100815.88;;;13.56;26.96
71222;BME280;58965;59.324;18.268;2022-08-01T06:00:06;100814.21;;;13.07;26.96
71222;BME280;58965;59.324;18.268;2022-08-01T06:02:29;100815.81;;;12.62;27.04
71222;BME280;58965;59.324;18.268;2022-08-01T06:04:55;100814.28;;;12.99;27.30
71222;BME280;58965;59.324;18.268;2022-08-01T06:07:19;100812.37;;;13.33;27.50
71222;BME280;58965;59.324;18.268;2022-08-01T06:09:44;100810.61;;;13.39;27.33
71222;BME280;58965;59.324;18.268;2022-08-01T06:12:10;100808.11;;;13.55;27.22
71222;BME280;58965;59.324;18.268;2022-08-01T06:14:35;100808.36;;;13.48;27.06
71222;BME280;58965;59.324;18.268;2022-08-01T06:17:00;100804.61;;;13.14;27.36
71222;BME280;58965;59.324;18.268;2022-08-01T06:19:25;100803.44;;;13.61;27.23
71222;BME280;58965;59.324;18.268;2022-08-01T06:21:50;100804.21;;;13.20;27.40
71222;BME280;58965;59.324;18.268;2022-08-01T06:24:15;100803.38;;;13.20;27.35
71222;BME280;58965;59.324;18.268;2022-08-01T06:26:40;100800.84;;;13.67;27.28
71222;BME280;58965;59.324;18.268;2022-08-01T06:29:05;100797.26;;;13.45;27.06
71222;BME280;58965;59.324;18.268;2022-08-01T06:31:30;100797.39;;;12.66;27.30
71222;BME280;58965;59.324;18.268;2022-08-01T06:33:55;100796.81;;;12.97;27.40
71222;BME280;58965;59.324;18.268;2022-08-01T06:36:20;100797.34;;;13.33;27.21
71222;BME280;58965;59.324;18.268;2022-08-01T06:38:46;100796.39;;;13.80;27.29
71222;BME280;58965;59.324;18.268;2022-08-01T06:41:11;100796.09;;;12.87;27.16
71222;BME280;58965;59.324;18.268;2022-08-01T06:43:36;100794.74;;;12.67;27.14
71222;BME280;58965;59.324;18.268;2022-08-01T06:46:01;100790.76;;;13.66;27.08
71222;BME280;58965;59.324;18.268;2022-08-01T06:48:26;100790.19;;;12.93;27.10
71222;BME280;58965;59.324;18.268;2022-08-01T06:50:51;100790.04;;;12.85;27.05
71222;BME280;58965;59.324;18.268;2022-08-01T06:53:16;100790.42;;;13.56;27.15
71222;BME280;58965;59.324;18.268;2022-08-01T06:55:41;100786.77;;;13.66;27.20
71222;BME280;58965;59.324;18.268;2022-08-01T06:58:06;100783.73;;;13.85;26.74
71222;BME280;58965;59.324;18.268;2022-08-01T07:00:31;100788.61;;;13.55;27.06
71222;BME280;58965;59.324;18.268;2022-08-01T07:02:58;100788.34;;;13.67;27.22
71222;BME280;58965;59.324;18.268;2022-08-01T07:05:22;100789.29;;;13.87;26.75
71222;BME280;58965;59.324;18.268;2022-08-01T07:07:47;100786.92;;;13.93;26.70
71222;BME280;58965;59.324;18.268;2022-08-01T07:10:12;100784.79;;;13.62;26.86
71222;BME280;58965;59.324;18.268;2022-08-01T07:12:38;100784.63;;;13.99;26.74
71222;BME280;58965;59.324;18.268;2022-08-01T07:15:03;100784.99;;;13.55;26.86
71222;BME280;58965;59.324;18.268;2022-08-01T07:17:27;100786.42;;;13.45;26.70
71222;BME280;58965;59.324;18.268;2022-08-01T07:19:52;100793.36;;;12.80;27.00
71222;BME280;58965;59.324;18.268;2022-08-01T07:22:17;100794.65;;;13.97;26.79
71222;BME280;58965;59.324;18.268;2022-08-01T07:24:42;100792.93;;;13.82;26.73
71222;BME280;58965;59.324;18.268;2022-08-01T07:27:08;100791.93;;;13.41;26.73
71222;BME280;58965;59.324;18.268;2022-08-01T07:29:32;100790.46;;;13.69;26.79
71222;BME280;58965;59.324;18.268;2022-08-01T07:31:57;100788.42;;;14.30;26.63
71222;BME280;58965;59.324;18.268;2022-08-01T07:34:24;100790.50;;;13.48;26.68
71222;BME280;58965;59.324;18.268;2022-08-01T07:36:48;100788.60;;;13.85;26.72
71222;BME280;58965;59.324;18.268;2022-08-01T07:39:13;100790.67;;;13.64;26.59
71222;BME280;58965;59.324;18.268;2022-08-01T07:41:39;100786.10;;;13.45;26.70
71222;BME280;58965;59.324;18.268;2022-08-01T07:44:03;100790.70;;;13.81;26.20
71222;BME280;58965;59.324;18.268;2022-08-01T07:46:28;100787.05;;;14.26;26.09
71222;BME280;58965;59.324;18.268;2022-08-01T07:48:53;100786.32;;;13.96;26.68
71222;BME280;58965;59.324;18.268;2022-08-01T07:51:18;100781.58;;;13.35;26.85
71222;BME280;58965;59.324;18.268;2022-08-01T07:53:43;100781.19;;;13.55;26.74
71222;BME280;58965;59.324;18.268;2022-08-01T07:56:08;100779.30;;;14.11;26.62
71222;BME280;58965;59.324;18.268;2022-08-01T07:58:34;100781.70;;;13.57;26.58
71222;BME280;58965;59.324;18.268;2022-08-01T08:00:59;100778.38;;;13.41;26.80
71222;BME280;58965;59.324;18.268;2022-08-01T08:03:24;100778.68;;;13.91;26.37
71222;BME280;58965;59.324;18.268;2022-08-01T08:05:49;100778.47;;;14.36;26.32
71222;BME280;58965;59.324;18.268;2022-08-01T08:08:14;100776.59;;;13.42;26.61
71222;BME280;58965;59.324;18.268;2022-08-01T08:10:40;100774.30;;;14.45;26.46
71222;BME280;58965;59.324;18.268;2022-08-01T08:13:04;100771.52;;;14.07;26.44
71222;BME280;58965;59.324;18.268;2022-08-01T08:15:29;100768.76;;;13.89;26.43
71222;BME280;58965;59.324;18.268;2022-08-01T08:17:54;100763.96;;;14.56;25.98
71222;BME280;58965;59.324;18.268;2022-08-01T08:20:19;100762.81;;;14.46;25.89
71222;BME280;58965;59.324;18.268;2022-08-01T08:22:44;100760.23;;;14.21;26.12
71222;BME280;58965;59.324;18.268;2022-08-01T08:25:09;100759.53;;;14.24;26.02
71222;BME280;58965;59.324;18.268;2022-08-01T08:27:35;100760.82;;;13.74;26.09
71222;BME280;58965;59.324;18.268;2022-08-01T08:29:59;100764.09;;;14.91;26.00
71222;BME280;58965;59.324;18.268;2022-08-01T08:32:25;100762.03;;;14.05;26.29
71222;BME280;58965;59.324;18.268;2022-08-01T08:34:50;100762.51;;;13.79;26.30
71222;BME280;58965;59.324;18.268;2022-08-01T08:37:15;100763.50;;;14.95;25.66
71222;BME280;58965;59.324;18.268;2022-08-01T08:39:40;100764.89;;;15.06;25.84
71222;BME280;58965;59.324;18.268;2022-08-01T08:42:06;100762.69;;;14.70;25.51
71222;BME280;58965;59.324;18.268;2022-08-01T08:44:31;100758.31;;;14.60;25.60
71222;BME280;58965;59.324;18.268;2022-08-01T08:46:57;100757.23;;;14.60;25.69
71222;BME280;58965;59.324;18.268;2022-08-01T08:49:22;100753.72;;;14.81;25.66
71222;BME280;58965;59.324;18.268;2022-08-01T08:51:48;100755.05;;;13.90;25.79
71222;BME280;58965;59.324;18.268;2022-08-01T08:54:12;100752.80;;;14.20;25.70
71222;BME280;58965;59.324;18.268;2022-08-01T08:56:37;100750.54;;;14.33;25.69
71222;BME280;58965;59.324;18.268;2022-08-01T08:59:02;100746.69;;;14.62;25.69
71222;BME280;58965;59.324;18.268;2022-08-01T09:01:26;100749.26;;;14.32;25.91
71222;BME280;58965;59.324;18.268;2022-08-01T09:03:51;100748.90;;;14.45;25.90
71222;BME280;58965;59.324;18.268;2022-08-01T09:06:16;100743.65;;;14.05;25.72
71222;BME280;58965;59.324;18.268;2022-08-01T09:08:42;100747.20;;;14.08;25.69
71222;BME280;58965;59.324;18.268;2022-08-01T09:11:07;100744.60;;;14.13;25.77
71222;BME280;58965;59.324;18.268;2022-08-01T09:13:32;100743.81;;;13.93;25.69
71222;BME280;58965;59.324;18.268;2022-08-01T09:15:57;100745.07;;;14.68;25.65
71222;BME280;58965;59.324;18.268;2022-08-01T09:18:27;100747.89;;;14.80;25.19
71222;BME280;58965;59.324;18.268;2022-08-01T09:20:47;100749.82;;;14.42;25.38
71222;BME280;58965;59.324;18.268;2022-08-01T09:23:31;100748.71;;;14.55;25.33
71222;BME280;58965;59.324;18.268;2022-08-01T09:25:50;100743.38;;;15.44;25.08
71222;BME280;58965;59.324;18.268;2022-08-01T09:28:03;100743.43;;;15.30;24.78
71222;BME280;58965;59.324;18.268;2022-08-01T09:30:27;100739.69;;;14.28;25.27
71222;BME280;58965;59.324;18.268;2022-08-01T09:32:54;100737.82;;;14.85;25.36
71222;BME280;58965;59.324;18.268;2022-08-01T09:35:26;100740.12;;;15.69;24.63
71222;BME280;58965;59.324;18.268;2022-08-01T09:37:42;100739.33;;;15.60;24.81
71222;BME280;58965;59.324;18.268;2022-08-01T09:40:08;100741.94;;;14.80;25.38
71222;BME280;58965;59.324;18.268;2022-08-01T09:42:33;100742.39;;;15.38;24.85
71222;BME280;58965;59.324;18.268;2022-08-01T09:44:58;100740.61;;;15.46;24.79
71222;BME280;58965;59.324;18.268;2022-08-01T09:47:37;100735.81;;;15.15;24.81
71222;BME280;58965;59.324;18.268;2022-08-01T09:49:54;100732.37;;;15.47;25.02
71222;BME280;58965;59.324;18.268;2022-08-01T09:52:15;100732.04;;;15.44;24.93
71222;BME280;58965;59.324;18.268;2022-08-01T09:54:40;100730.56;;;15.02;24.93
71222;BME280;58965;59.324;18.268;2022-08-01T09:57:14;100731.75;;;14.83;25.01
71222;BME280;58965;59.324;18.268;2022-08-01T09:59:34;100729.39;;;14.17;25.01
71222;BME280;58965;59.324;18.268;2022-08-01T10:01:53;100727.02;;;15.72;25.05
71222;BME280;58965;59.324;18.268;2022-08-01T10:04:20;100726.65;;;15.36;24.73
71222;BME280;58965;59.324;18.268;2022-08-01T10:06:45;100723.29;;;15.07;25.14
71222;BME280;58965;59.324;18.268;2022-08-01T10:09:09;100723.30;;;14.80;25.07
71222;BME280;58965;59.324;18.268;2022-08-01T10:11:34;100720.78;;;14.95;25.25
71222;BME280;58965;59.324;18.268;2022-08-01T10:13:59;100717.15;;;15.35;24.73
71222;BME280;58965;59.324;18.268;2022-08-01T10:16:24;100718.33;;;14.93;25.07
71222;BME280;58965;59.324;18.268;2022-08-01T10:18:49;100713.64;;;15.73;24.80
71222;BME280;58965;59.324;18.268;2022-08-01T10:21:14;100711.56;;;15.09;25.34
71222;BME280;58965;59.324;18.268;2022-08-01T10:23:41;100708.00;;;15.91;24.70
71222;BME280;58965;59.324;18.268;2022-08-01T10:26:05;100709.56;;;15.50;24.69
71222;BME280;58965;59.324;18.268;2022-08-01T10:28:30;100709.29;;;15.73;24.64
71222;BME280;58965;59.324;18.268;2022-08-01T10:30:54;100713.84;;;14.96;24.87
71222;BME280;58965;59.324;18.268;2022-08-01T10:33:22;100714.05;;;14.96;25.18
71222;BME280;58965;59.324;18.268;2022-08-01T10:35:45;100715.22;;;15.46;25.00
71222;BME280;58965;59.324;18.268;2022-08-01T10:38:10;100708.45;;;15.89;24.77
71222;BME280;58965;59.324;18.268;2022-08-01T10:40:35;100711.27;;;16.15;24.68
71222;BME280;58965;59.324;18.268;2022-08-01T10:43:00;100711.78;;;16.28;24.12
71222;BME280;58965;59.324;18.268;2022-08-01T10:45:25;100714.00;;;15.02;24.72
71222;BME280;58965;59.324;18.268;2022-08-01T10:47:55;100712.51;;;15.96;24.35
71222;BME280;58965;59.324;18.268;2022-08-01T10:50:21;100714.56;;;15.82;24.32
71222;BME280;58965;59.324;18.268;2022-08-01T10:52:40;100715.39;;;16.11;24.75
71222;BME280;58965;59.324;18.268;2022-08-01T10:55:07;100714.47;;;15.46;24.61
71222;BME280;58965;59.324;18.268;2022-08-01T10:57:42;100714.62;;;14.93;25.26
71222;BME280;58965;59.324;18.268;2022-08-01T10:59:59;100707.71;;;15.48;24.54
71222;BME280;58965;59.324;18.268;2022-08-01T11:02:27;100712.78;;;14.64;25.44
71222;BME280;58965;59.324;18.268;2022-08-01T11:04:54;100707.05;;;14.68;25.33
71222;BME280;58965;59.324;18.268;2022-08-01T11:07:16;100707.00;;;15.39;24.97
71222;BME280;58965;59.324;18.268;2022-08-01T11:09:40;100704.85;;;15.18;25.01
71222;BME280;58965;59.324;18.268;2022-08-01T11:12:03;100699.11;;;15.89;24.77
71222;BME280;58965;59.324;18.268;2022-08-01T11:14:26;100701.14;;;15.62;24.84
71222;BME280;58965;59.324;18.268;2022-08-01T11:16:51;100702.69;;;14.85;25.44
71222;BME280;58965;59.324;18.268;2022-08-01T11:19:16;100697.62;;;15.71;24.85
71222;BME280;58965;59.324;18.268;2022-08-01T11:22:14;100695.95;;;15.95;24.83
71222;BME280;58965;59.324;18.268;2022-08-01T11:24:06;100699.97;;;15.28;24.95
71222;BME280;58965;59.324;18.268;2022-08-01T11:26:31;100702.71;;;14.86;25.23
71222;BME280;58965;59.324;18.268;2022-08-01T11:29:29;100700.82;;;15.03;25.04
71222;BME280;58965;59.324;18.268;2022-08-01T11:31:27;100695.87;;;15.65;25.02
71222;BME280;58965;59.324;18.268;2022-08-01T11:33:48;100697.21;;;15.71;24.90
71222;BME280;58965;59.324;18.268;2022-08-01T11:36:19;100696.09;;;15.94;24.75
71222;BME280;58965;59.324;18.268;2022-08-01T11:38:38;100692.20;;;15.55;24.81
71222;BME280;58965;59.324;18.268;2022-08-01T11:41:10;100692.03;;;15.71;24.91
71222;BME280;58965;59.324;18.268;2022-08-01T11:43:27;100689.30;;;15.93;24.75
71222;BME280;58965;59.324;18.268;2022-08-01T11:45:54;100688.27;;;14.59;25.08
71222;BME280;58965;59.324;18.268;2022-08-01T11:48:18;100693.98;;;15.12;24.96
71222;BME280;58965;59.324;18.268;2022-08-01T11:50:42;100694.15;;;15.12;24.87
71222;BME280;58965;59.324;18.268;2022-08-01T11:53:07;100693.66;;;15.12;25.20
71222;BME280;58965;59.324;18.268;2022-08-01T11:55:33;100697.20;;;14.26;25.32
71222;BME280;58965;59.324;18.268;2022-08-01T11:57:59;100696.85;;;15.20;25.21
71222;BME280;58965;59.324;18.268;2022-08-01T12:00:22;100689.25;;;14.20;25.19
71222;BME280;58965;59.324;18.268;2022-08-01T12:02:56;100689.14;;;15.16;24.93
71222;BME280;58965;59.324;18.268;2022-08-01T12:05:14;100691.19;;;15.32;24.86
71222;BME280;58965;59.324;18.268;2022-08-01T12:07:39;100694.26;;;15.44;24.87
71222;BME280;58965;59.324;18.268;2022-08-01T12:10:05;100693.10;;;14.86;25.16
71222;BME280;58965;59.324;18.268;2022-08-01T12:12:28;100697.78;;;15.48;24.85
