sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:00:20;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:02:45;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:05:11;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:07:38;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:10:04;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:12:32;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:14:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:17:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:19:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:22:14;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:24:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:27:05;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:29:31;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:31:56;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:34:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:36:48;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:39:13;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:41:39;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:44:04;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:46:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:48:57;1.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:51:24;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:53:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:56:16;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T00:58:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:01:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:03:35;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:15:13;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:17:51;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:20:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:26:06;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:31:48;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:34:20;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:36:49;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:39:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:41:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:44:11;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:46:38;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:49:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:51:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:54:04;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:56:30;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T01:58:57;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:01:25;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:03:53;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:06:21;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:08:49;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:11:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:13:43;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:16:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:18:36;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:21:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:23:31;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:25:59;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:28:29;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:31:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:33:34;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:36:03;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:38:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:41:00;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:43:30;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:45:59;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:48:27;2.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:50:58;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:53:26;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:55:53;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T02:58:20;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:00:49;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:03:15;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:05:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:08:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:10:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:13:04;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:15:33;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:18:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:20:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:22:59;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:25:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:27:56;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:30:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:32:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:35:18;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:37:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:40:17;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:42:48;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:45:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:47:49;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:50:20;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:52:50;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:55:17;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T03:57:45;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:00:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:02:38;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:05:04;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:07:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:10:01;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:12:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:14:52;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:17:18;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:19:44;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:22:11;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:24:38;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:27:06;1.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:29:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:32:04;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:34:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:37:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:39:34;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:42:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:44:29;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:46:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:49:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:51:53;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:54:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:56:52;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T04:59:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:02:11;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:04:38;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:07:08;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:09:35;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:12:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:14:29;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:16:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:19:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:21:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:24:17;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:26:43;1.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:29:08;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:31:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:34:00;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:36:27;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:38:53;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:41:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:43:44;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:46:09;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:48:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:51:00;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:53:26;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:55:53;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T05:58:18;0.50;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:00:44;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:03:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:05:36;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:08:02;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:10:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:12:54;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:15:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:17:45;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:20:11;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:22:36;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:25:02;2.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:27:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:29:53;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:32:20;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:34:47;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:37:13;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:39:39;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:42:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:44:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:46:56;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:49:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:51:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:54:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:56:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T06:59:07;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:01:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:03:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:06:24;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:08:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:11:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:13:43;0.75;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:16:11;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:18:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:21:03;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:23:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:25:54;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:28:19;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:30:45;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:33:11;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:35:37;2.00;2.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:38:05;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:40:31;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:42:57;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:45:23;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:47:48;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:50:15;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:52:41;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:55:07;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T07:57:34;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:00:01;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:02:28;2.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:04:54;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:07:19;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:09:45;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:12:10;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:14:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:17:03;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:19:29;1.50;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:21:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:24:22;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:26:50;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:29:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:31:44;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:34:10;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:36:36;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:39:05;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:41:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:43:59;2.00;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:46:26;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:48:52;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:51:19;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:53:46;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:56:12;1.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T08:58:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:01:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:03:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:06:01;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:08:27;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:10:53;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:13:19;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:15:45;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:21:07;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:23:53;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:26:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:28:55;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:31:21;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:39:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:41:52;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:44:18;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:46:50;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:49:26;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:51:59;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:54:35;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T09:59:48;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:05:03;2.75;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:07:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:10:08;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:12:35;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:15:01;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:17:27;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:19:53;1.75;1.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:22:22;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:24:50;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:27:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:29:50;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:32:20;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:34:46;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:37:15;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:39:42;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:42:09;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:44:36;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:47:08;1.75;1.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:49:39;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T10:57:44;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:02:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:05:27;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:07:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:13:12;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:15:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:20:59;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:23:28;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:26:07;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:28:34;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:33:53;3.25;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:36:18;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:38:46;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:41:32;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:44:03;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:55:04;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T11:57:33;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:00:04;2.75;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:02:36;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:05:03;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:07:33;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:10:06;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:12:34;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:15:01;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:17:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:20:02;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:22:29;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:24:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:27:25;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:29:52;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:32:24;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-01T12:34:53;1.75;1.75;1.00
