sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:02:24;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:04:49;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:07:14;1.50;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:09:40;2.50;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:12:05;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:14:31;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:16:56;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:19:21;2.00;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:21:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:24:12;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:26:37;2.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:29:03;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:31:28;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:33:53;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:36:19;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:38:44;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:41:09;2.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:43:35;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:46:00;1.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:48:25;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:50:51;0.75;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:53:16;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:55:42;1.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T00:58:07;1.00;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:00:34;1.25;0.75;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:02:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:05:25;2.00;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:07:54;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:13:23;2.00;0.75;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:15:59;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:18:30;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:34:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:36:53;0.75;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:39:20;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:41:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:44:13;0.75;0.50;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:46:40;1.50;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:49:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:51:35;2.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:54:00;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:56:26;1.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T01:58:53;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:01:22;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:03:49;2.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:06:16;1.50;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:08:42;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:11:07;5.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:13:47;3.00;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:16:17;3.50;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:18:43;4.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:21:09;5.75;4.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:23:37;4.25;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:26:06;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:28:35;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:31:06;1.75;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:33:44;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:36:11;2.25;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:38:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:41:11;0.75;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:43:40;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:46:09;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:48:37;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:51:03;1.25;1.25;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:53:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:56:02;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T02:58:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:00:55;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:03:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:05:46;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:08:13;1.25;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:10:41;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:13:08;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:15:36;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:18:04;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:20:31;0.75;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:22:59;0.75;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:25:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:27:54;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:30:21;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:32:47;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:35:13;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:37:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:40:08;0.50;0.50;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:42:42;1.50;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:45:10;1.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:47:38;1.00;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:50:08;0.75;0.75;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:52:35;0.75;0.75;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:55:04;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:57:32;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T03:59:58;1.00;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:02:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:04:51;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:09:49;1.25;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:12:14;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:14:39;1.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:17:05;1.50;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:19:30;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:21:55;0.50;0.50;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:24:21;1.00;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:26:48;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:29:15;2.50;1.25;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:31:43;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:34:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:36:37;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:39:06;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:41:33;1.00;0.50;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:43:59;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:46:24;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:48:50;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:51:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:53:42;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:56:08;1.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T04:58:34;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:00:59;2.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:03:24;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:05:50;0.75;0.75;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:08:15;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:10:41;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:13:06;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:15:32;1.75;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:17:57;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:20:22;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:22:48;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:25:13;2.75;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:27:38;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:30:07;2.00;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:32:33;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:34:59;0.25;0.25;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:37:24;2.25;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:39:50;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:42:15;2.00;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:44:40;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:47:06;1.50;1.00;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:49:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:51:56;2.00;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:54:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:56:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T05:59:12;1.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:01:38;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:04:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:06:28;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:08:54;1.75;1.50;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:11:19;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:13:44;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:16:10;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:18:35;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:21:00;1.75;1.25;0.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:23:26;1.25;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:25:51;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:28:17;2.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:30:43;1.50;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:33:08;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:35:33;1.25;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:37:59;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:40:24;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:42:50;1.50;1.00;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:45:15;0.50;0.50;0.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:47:43;2.25;1.50;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:50:09;0.75;0.75;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:52:35;3.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:55:01;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:57:27;4.50;1.50;1.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T06:59:52;2.25;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:02:18;3.75;3.25;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:04:44;3.75;3.75;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:07:09;3.75;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:09:34;2.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:12:00;6.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:14:25;3.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:16:50;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:19:17;5.00;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:21:42;7.25;4.75;3.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:24:08;4.25;4.25;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:26:35;6.50;4.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:29:00;4.50;4.50;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:31:26;4.50;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:33:51;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:36:17;6.25;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:38:43;7.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:41:09;4.25;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:43:34;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:46:01;4.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:48:29;7.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:50:54;5.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:53:20;4.25;3.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:55:45;5.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T07:58:11;4.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:00:36;4.25;4.25;3.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:03:01;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:05:27;5.00;5.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:07:52;6.75;4.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:10:18;5.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:12:43;4.00;4.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:15:11;6.50;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:17:36;3.75;3.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:20:02;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:22:29;4.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:24:54;6.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:27:19;7.00;5.00;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:29:45;6.75;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:32:10;4.25;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:34:35;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:37:01;5.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:39:26;5.25;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:41:54;7.25;6.00;4.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:44:19;5.00;4.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:46:49;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:49:26;5.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:51:53;5.25;4.75;3.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:54:24;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:56:50;4.50;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T08:59:17;4.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:01:42;3.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:04:07;7.50;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:06:33;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:08:58;3.50;2.75;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:11:24;2.50;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:16:47;2.75;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:19:24;2.25;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:21:57;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:24:25;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:26:51;5.25;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:29:19;3.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:31:47;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:34:14;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:36:45;2.75;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:39:20;3.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:41:46;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:44:12;2.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:46:51;6.00;4.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:49:31;4.75;3.25;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:51:59;5.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:54:41;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:57:17;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T09:59:44;3.50;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:02:12;3.00;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:04:50;2.50;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:07:16;3.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:09:43;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:12:09;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:14:37;3.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:17:03;3.50;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:19:29;6.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:21:55;3.75;3.75;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:24:22;4.50;3.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:26:49;6.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:29:17;5.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:31:44;2.50;2.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:34:09;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:36:36;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:39:04;5.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:41:31;4.25;4.25;3.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:43:58;5.50;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:46:25;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:48:55;4.00;3.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:51:24;3.25;3.25;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:53:51;2.75;1.75;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:56:18;6.00;3.00;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T10:58:44;4.00;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:03:40;3.75;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:06:06;5.00;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:08:31;6.00;2.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:11:01;3.25;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:16:26;5.50;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:18:59;5.25;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:27:16;5.75;4.75;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:32:33;5.75;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:34:59;3.75;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:37:25;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:45:48;5.25;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:48:27;5.50;5.50;4.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:50:56;4.50;4.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:53:22;2.75;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:55:49;5.25;3.50;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T11:58:16;5.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:00:52;4.25;4.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:03:25;5.25;3.75;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:05:55;3.50;3.50;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:08:27;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:10:54;2.00;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:13:20;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:15:46;4.00;4.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:18:12;4.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:20:40;4.25;4.25;3.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:23:07;2.75;2.75;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:25:38;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:28:06;3.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:30:32;2.75;2.25;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:33:05;3.75;2.50;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:35:32;3.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:37:59;3.00;3.00;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:40:26;4.00;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:43:00;3.25;3.25;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:45:31;3.50;3.50;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:48:15;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:50:42;2.50;2.00;1.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:53:08;4.50;3.00;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:55:42;2.50;2.50;2.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T12:58:13;4.00;3.00;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:00:39;4.00;4.00;3.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:03:11;2.00;2.00;1.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:05:47;4.00;2.50;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:08:23;3.00;2.75;2.00
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:10:50;3.25;3.25;2.75
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:13:38;3.50;2.75;2.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:16:05;3.00;1.25;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:18:32;2.00;2.00;1.25
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:21:15;1.75;1.75;1.50
73146;PMS7003;61345;48.922;2.244;2022-08-01T13:27:04;3.00;2.25;1.50
