sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57535;SDS011;43361;49.790;8.960;2022-08-01T00:03:59;1.27;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T00:14:01;3.15;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T00:24:01;2.08;;;0.98;;
57535;SDS011;43361;49.790;8.960;2022-08-01T00:34:03;0.90;;;0.63;;
57535;SDS011;43361;49.790;8.960;2022-08-01T00:44:03;1.35;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-08-01T00:54:06;0.98;;;0.77;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:04:06;1.08;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:14:10;2.08;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:24:17;1.75;;;0.73;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:34:21;1.20;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:44:21;0.70;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T01:54:24;2.10;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:04:27;1.45;;;0.82;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:14:30;1.15;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:24:35;1.10;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:34:38;0.98;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:44:39;1.25;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T02:54:43;1.23;;;0.65;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:04:45;1.20;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:14:48;0.80;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:24:51;1.05;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:34:53;1.08;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:44:54;0.90;;;0.52;;
57535;SDS011;43361;49.790;8.960;2022-08-01T03:54:56;1.45;;;0.63;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:04:58;0.80;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:15:00;1.08;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:25:01;0.70;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:35:06;1.10;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:45:07;1.30;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T04:55:10;1.58;;;0.80;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:05:10;1.38;;;0.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:15:12;1.10;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:25:12;0.70;;;0.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:35:14;1.02;;;0.65;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:45:15;1.60;;;0.90;;
57535;SDS011;43361;49.790;8.960;2022-08-01T05:55:17;1.00;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T06:05:17;4.82;;;0.93;;
57535;SDS011;43361;49.790;8.960;2022-08-01T06:15:19;2.35;;;0.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T06:25:19;1.65;;;0.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T06:35:21;8.80;;;0.95;;
57535;SDS011;43361;49.790;8.960;2022-08-01T06:55:25;8.23;;;2.05;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:05:25;6.75;;;2.38;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:15:27;9.57;;;2.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:25:28;8.77;;;2.35;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:35:29;6.88;;;2.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:45:30;8.45;;;1.65;;
57535;SDS011;43361;49.790;8.960;2022-08-01T07:55:32;11.65;;;2.25;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:05:32;10.93;;;1.63;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:15:36;27.58;;;3.13;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:25:38;12.57;;;2.15;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:35:40;7.25;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:45:41;6.65;;;2.45;;
57535;SDS011;43361;49.790;8.960;2022-08-01T08:55:44;7.90;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:05:44;7.70;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:15:46;14.23;;;2.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:25:50;8.02;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:35:55;8.32;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:45:56;5.30;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-08-01T09:56:09;9.02;;;1.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:06:20;11.07;;;1.33;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:16:22;69.45;;;15.68;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:26:25;59.05;;;14.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:36:27;48.40;;;13.77;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:46:28;37.40;;;10.27;;
57535;SDS011;43361;49.790;8.960;2022-08-01T10:56:39;36.42;;;9.77;;
57535;SDS011;43361;49.790;8.960;2022-08-01T11:06:52;25.27;;;7.93;;
57535;SDS011;43361;49.790;8.960;2022-08-01T11:16:55;24.77;;;7.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T11:37:25;26.60;;;6.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T11:47:42;14.18;;;4.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T11:57:44;15.00;;;4.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:07:47;16.38;;;4.85;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:17:51;18.35;;;4.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:27:51;18.88;;;4.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:37:54;14.00;;;3.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:47:55;16.90;;;4.22;;
57535;SDS011;43361;49.790;8.960;2022-08-01T12:58:09;6.30;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:08:10;11.73;;;3.13;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:18:25;13.13;;;3.78;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:28:26;16.08;;;3.33;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:38:28;13.37;;;3.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:48:47;7.50;;;2.80;;
57535;SDS011;43361;49.790;8.960;2022-08-01T13:58:49;11.35;;;2.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:08:49;5.03;;;1.90;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:18:51;5.10;;;2.10;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:28:52;5.93;;;2.00;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:38:54;7.57;;;1.80;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:48:54;4.50;;;1.85;;
57535;SDS011;43361;49.790;8.960;2022-08-01T14:58:56;4.47;;;1.77;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:08:56;3.72;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:18:58;9.73;;;2.05;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:28:59;9.50;;;2.15;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:39:00;8.43;;;2.28;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:49:01;10.60;;;1.90;;
57535;SDS011;43361;49.790;8.960;2022-08-01T15:59:03;10.37;;;2.00;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:09:03;7.00;;;1.85;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:19:05;4.07;;;1.45;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:29:06;7.55;;;1.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:39:08;6.78;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:49:08;4.68;;;1.40;;
57535;SDS011;43361;49.790;8.960;2022-08-01T16:59:11;4.78;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:09:12;6.65;;;1.70;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:19:13;5.30;;;1.58;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:29:14;3.55;;;1.58;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:39:17;6.00;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:49:17;4.20;;;1.45;;
57535;SDS011;43361;49.790;8.960;2022-08-01T17:59:19;6.50;;;1.63;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:09:20;6.00;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:19:21;6.07;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:29:22;3.40;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:39:24;3.92;;;1.42;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:49:24;2.95;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-08-01T18:59:26;2.30;;;1.35;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:09:26;2.30;;;1.23;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:19:28;1.67;;;1.27;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:29:30;2.80;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:39:32;2.53;;;1.25;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:49:32;2.72;;;1.38;;
57535;SDS011;43361;49.790;8.960;2022-08-01T19:59:35;2.58;;;1.60;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:09:36;2.00;;;1.05;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:19:39;2.47;;;1.50;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:29:40;4.80;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:39:42;2.88;;;1.33;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:49:42;3.67;;;1.38;;
57535;SDS011;43361;49.790;8.960;2022-08-01T20:59:45;3.67;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T21:09:47;3.50;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-08-01T21:19:51;2.72;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T21:29:53;4.85;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T21:39:57;1.80;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T21:50:00;3.45;;;1.33;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:00:06;1.88;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:10:09;1.98;;;1.10;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:20:13;2.42;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:30:14;1.45;;;1.02;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:40:16;2.75;;;1.30;;
57535;SDS011;43361;49.790;8.960;2022-08-01T22:50:18;1.52;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:00:21;1.83;;;1.20;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:10:24;2.00;;;1.15;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:20:26;1.27;;;0.88;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:30:28;3.38;;;1.35;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:40:31;1.70;;;1.17;;
57535;SDS011;43361;49.790;8.960;2022-08-01T23:50:31;2.08;;;1.30;;
