sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:00:04;70;595;;178;150774
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:02:28;63;596;;159;150922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:05:00;64;610;;161;150433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:07:30;66;587;;167;150568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:10:01;66;602;;166;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:12:31;69;606;;172;149414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:15:02;64;613;;164;152027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:17:32;59;595;;149;150369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:20:07;68;598;;172;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:22:34;68;591;;173;150503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:25:05;58;599;;148;151358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:27:35;71;600;;180;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:30:06;69;609;;175;150784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:32:36;79;602;;197;149064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:35:07;69;602;;174;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:37:36;62;581;;157;150531
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:40:07;51;589;;131;151294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:42:37;67;606;;168;149280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:45:08;66;598;;168;150633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:47:38;65;589;;164;150904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:50:09;66;604;;167;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:52:40;79;608;;199;150982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:55:11;64;594;;160;149622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T00:57:41;61;607;;155;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:00:13;63;595;;161;151674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:02:44;67;592;;170;150918
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:12:50;61;613;;154;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:15:16;70;611;;176;149970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:17:46;68;608;;173;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:20:15;67;609;;168;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:27:54;77;610;;194;150150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:30:18;71;620;;181;151278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:32:49;71;609;;181;150976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:35:21;59;606;;149;149026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:37:52;70;614;;179;153128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:40:21;71;604;;177;149550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:42:52;57;608;;145;151038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:45:23;66;604;;163;147649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:47:52;68;612;;176;153321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:50:24;70;607;;176;148916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:52:54;61;607;;156;151796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:55:24;72;610;;180;149482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T01:57:55;66;604;;168;151731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:00:26;61;602;;155;150947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:02:57;61;601;;155;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:05:27;62;608;;155;149559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:07:57;62;607;;155;149028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:10:28;68;608;;171;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:12:59;68;611;;172;151203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:15:30;60;607;;152;151714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:18:00;69;612;;176;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T02:20:30;68;609;;171;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:17:10;65;1269;;163;149081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:19:37;61;1255;;154;150555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:22:08;66;1264;;168;151290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:24:37;63;1290;;159;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:44:41;68;1238;;169;148178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:47:11;62;1263;;159;152240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:49:41;73;1262;;185;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:52:13;62;1308;;156;150812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:54:44;63;1338;;160;150982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:57:14;65;1325;;164;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T09:59:45;72;1342;;181;150375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:02:26;65;1356;;165;151248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:04:47;66;1353;;167;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:07:16;70;1340;;177;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:09:46;68;1352;;172;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:12:18;75;1363;;189;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:14:47;63;1362;;160;150351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:17:18;68;1361;;173;150849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:19:50;66;1385;;168;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:22:19;62;1395;;158;150736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:24:50;62;1402;;155;148793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:27:19;64;1421;;160;149487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:29:55;77;1417;;196;152283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:57:25;78;1421;;196;149687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T10:59:56;73;1426;;186;151479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:02:27;76;1426;;191;150230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:27:33;80;1544;;197;147506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:35:05;69;1400;;175;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:37:36;78;1414;;196;150714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:42:38;68;1454;;178;155151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:45:10;85;1421;;212;149338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:52:43;68;1356;;171;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:55:11;60;1380;;151;148903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T11:57:41;68;1401;;173;151669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:00:13;65;1407;;165;151986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:02:43;72;1468;;182;150231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:05:16;73;1558;;184;150977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:07:44;77;1657;;192;149013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:10:14;65;1573;;164;149800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:12:46;65;1560;;166;153071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:15:16;62;1588;;156;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:17:47;63;1631;;157;149273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:20:19;69;1658;;176;151738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:22:47;74;1757;;186;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:25:18;67;1855;;168;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:27:49;74;1859;;187;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:30:19;68;1791;;172;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:32:49;68;1777;;173;150693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:35:24;74;1672;;185;149735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:37:51;67;1711;;169;151115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:40:21;73;1651;;184;149197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:42:52;66;1688;;168;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:45:23;58;1693;;147;150902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:47:53;61;1751;;155;150545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:50:22;74;1660;;186;149636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:52:52;67;1675;;169;151269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T12:55:26;68;1687;;171;150152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:00:25;72;1573;;182;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:05:25;65;1628;;165;151053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:07:55;66;1529;;164;149039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:10:27;70;1573;;176;150512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:12:57;66;1624;;168;151452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:15:28;68;1644;;171;150228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:17:57;64;1589;;161;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:20:30;73;1547;;184;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:23:17;68;1563;;169;147702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:25:28;67;1554;;170;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:30:29;62;1575;;157;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:33:01;75;1621;;189;150132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:35:30;69;1646;;175;150833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:38:01;73;1577;;185;150547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:40:31;67;1521;;170;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:43:02;63;1507;;160;150626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:45:33;68;1501;;173;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:48:04;74;1526;;187;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:50:34;57;1497;;145;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:53:04;74;1445;;187;150605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:55:35;78;1372;;198;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T13:58:06;70;1327;;175;148460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:00:36;62;1315;;159;152603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:03:07;66;1282;;166;149832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:05:37;66;1259;;166;150035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:08:09;67;1309;;171;152186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:10:38;53;1296;;135;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:13:09;74;1337;;187;150953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:15:40;64;1232;;161;148779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:18:11;62;1297;;159;152430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:20:41;68;1219;;168;147621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:23:12;66;1107;;169;153214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:25:43;68;970;;173;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:28:13;74;865;;185;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:30:44;68;750;;174;151747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:33:15;60;712;;153;150864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:35:46;61;670;;154;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:38:17;67;620;;170;150276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:40:51;69;619;;174;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:43:17;68;580;;171;149573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:45:50;73;567;;186;151915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:48:18;75;550;;191;150864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:50:49;65;541;;163;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:53:19;60;527;;151;149864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:55:49;75;524;;189;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T14:58:20;54;499;;135;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:00:54;64;517;;163;151592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:03:21;64;518;;160;148974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:05:51;65;500;;165;151630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:08:21;60;501;;150;149765
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:10:52;64;500;;161;150602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:13:22;68;508;;173;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:15:53;67;505;;168;150059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:18:23;75;508;;189;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:20:54;73;504;;185;150111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:23:24;59;513;;149;149381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:25:54;71;500;;181;152199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:28:25;68;507;;171;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:30:55;63;494;;159;149575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:33:26;67;504;;171;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:35:56;62;520;;157;150600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:38:26;64;526;;160;149117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:40:57;66;513;;166;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:43:27;63;528;;162;151999
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:45:58;68;521;;171;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:48:28;83;553;;209;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:50:58;64;531;;163;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:53:28;60;534;;151;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:55:59;55;534;;138;150058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T15:58:30;65;536;;165;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:01:00;70;539;;177;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:03:30;69;529;;173;150152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:06:01;64;539;;162;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:08:31;65;537;;164;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:11:02;63;534;;159;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:13:32;69;537;;173;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:16:06;65;548;;165;151149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:18:33;68;550;;173;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:21:04;67;547;;166;148566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:23:34;71;560;;179;151229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:26:05;64;546;;159;148723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:28:35;68;555;;176;153406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:31:05;63;555;;160;150474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:33:36;67;553;;169;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:36:06;65;546;;163;149600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:38:37;70;550;;179;152557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:41:08;75;558;;188;149397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:43:38;67;557;;170;151150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:46:09;75;561;;190;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:48:38;68;551;;169;147782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:51:09;65;547;;167;152762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:53:39;59;556;;148;150198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:56:09;65;557;;164;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T16:58:40;69;554;;174;150305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:01:10;66;546;;166;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:03:41;70;553;;177;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:06:11;65;559;;162;148917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:08:42;68;563;;173;152014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:11:13;54;555;;137;149831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:13:43;63;559;;161;151112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:16:13;61;553;;153;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:18:44;66;552;;166;150888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:21:14;62;549;;153;146978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:23:45;68;548;;176;153142
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:26:15;64;546;;163;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:28:45;66;534;;166;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:31:16;79;546;;200;150428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:33:46;63;541;;157;148323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:36:18;55;529;;141;152865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:38:47;61;522;;155;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:41:18;72;540;;182;150781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:43:48;57;526;;143;150048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:46:19;62;539;;157;150480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:48:49;64;524;;163;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:51:20;68;518;;169;147883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:53:50;64;512;;166;153286
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:56:21;61;516;;154;149093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T17:58:52;60;513;;154;151578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:01:24;62;513;;157;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:03:53;63;512;;160;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:06:24;63;499;;159;149521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:08:54;63;493;;161;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:11:24;70;496;;177;150272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:13:55;57;502;;144;149977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:16:25;55;482;;139;151167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:18:55;56;479;;140;148832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:21:25;60;479;;151;150999
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:23:56;63;479;;161;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:26:27;63;471;;160;150189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:28:57;61;473;;152;149241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:31:27;69;473;;172;148470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:33:58;69;474;;180;154520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:36:28;74;463;;184;147514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:39:00;76;464;;190;149445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:41:30;71;470;;183;152854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:44:01;62;460;;159;152405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:46:31;63;450;;158;150084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:49:01;68;446;;172;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:51:32;71;449;;180;151432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:54:02;65;442;;164;149659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:56:33;63;439;;155;145848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T18:59:03;67;443;;172;153655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:01:34;62;429;;158;151903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:04:04;74;430;;184;148636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:06:36;61;432;;155;152350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:09:06;73;436;;183;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:11:36;70;422;;178;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:14:06;70;415;;175;149877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:16:36;67;416;;168;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:19:08;72;410;;182;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:21:37;74;407;;187;150375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:24:17;61;402;;152;149458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:26:39;74;410;;188;151542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T19:29:12;69;408;;174;150181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:24:23;65;358;;163;149097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:26:52;67;359;;171;151190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:29:23;65;350;;166;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:31:54;62;353;;155;149711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:34:23;73;353;;184;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:36:53;61;347;;154;149336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:39:24;69;347;;176;151794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-01T20:41:54;65;347;;163;148231
