sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-08-01T00:01:08;3.08;3.08;3.08;2.91;23.25;23.24;23.23;23.13;19.86;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T00:03:34;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.76;17.82;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T00:06:00;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.21;17.35;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T00:08:26;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.06;17.23;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:10:52;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.48;18.45;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:13:19;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.39;17.51;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:15:45;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.34;15.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T00:18:11;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.22;15.64;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:20:37;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.56;16.80;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:23:03;2.72;2.72;2.72;2.57;20.53;20.52;20.51;20.43;17.54;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:25:29;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.42;15.81;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:27:55;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.86;16.19;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:30:21;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.93;15.40;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:32:47;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.16;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:35:13;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.86;16.19;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T00:37:39;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.37;16.63;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T00:40:05;2.78;2.78;2.78;2.63;21.02;21.01;21.00;20.91;17.96;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T00:42:32;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.88;17.07;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T00:44:58;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.66;15.16;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T00:47:24;2.61;2.61;2.61;2.47;19.73;19.72;19.71;19.63;16.85;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:49:50;2.43;2.43;2.43;2.30;18.35;18.34;18.33;18.25;15.67;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:52:16;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.85;14.47;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:54:43;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.42;16.68;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T00:57:09;2.39;2.39;2.39;2.26;18.08;18.07;18.07;17.99;15.44;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T00:59:35;2.26;2.26;2.26;2.14;17.07;17.06;17.06;16.98;14.58;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T01:02:02;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.55;17.65;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:04:28;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.81;16.15;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:09:39;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.02;15.47;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T01:12:33;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.07;17.23;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T01:15:04;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.63;16.85;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T01:17:56;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.38;16.64;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T01:20:30;2.77;2.77;2.77;2.62;20.90;20.89;20.88;20.79;17.85;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:28:40;2.76;2.76;2.76;2.61;;;;;;
66745;SPS30;53658;50.742;10.864;2022-08-01T01:31:27;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.43;16.69;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T01:33:56;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.70;18.63;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T01:36:25;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.38;17.50;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T01:38:53;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.67;15.17;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T01:41:21;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.09;16.39;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T01:43:49;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.79;16.13;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:46:19;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.39;15.79;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:48:48;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.22;17.36;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:51:17;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.56;16.79;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T01:53:47;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.51;16.75;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T01:56:16;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.51;16.76;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T01:58:46;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.41;15.81;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:01:21;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.66;16.88;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T02:03:51;2.67;2.67;2.67;2.52;20.15;20.14;20.13;20.05;17.21;0.41
66745;SPS30;53658;50.742;10.864;2022-08-01T02:06:20;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.58;18.53;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:08:49;2.46;2.46;2.46;2.32;18.55;18.54;18.53;18.45;15.84;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:11:19;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.22;16.50;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:13:59;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.41;16.67;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:16:29;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.29;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:19:00;2.31;2.31;2.31;2.18;17.41;17.40;17.40;17.32;14.87;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:21:28;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.37;14.92;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:24:01;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.54;12.48;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:26:42;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.06;12.93;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:29:15;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.43;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:31:53;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.62;11.70;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:34:20;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.53;12.48;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:36:51;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.33;11.45;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:39:21;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.25;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T02:41:53;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.97;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T02:44:26;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.96;10.27;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T02:47:00;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.20;10.47;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:49:31;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.75;9.23;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:52:01;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.24;11.37;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T02:54:33;1.95;1.95;1.95;1.85;14.73;14.73;14.72;14.66;12.59;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T02:57:01;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.87;12.77;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T02:59:29;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.40;11.51;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:01:59;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.63;12.56;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:04:29;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.92;11.95;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T03:07:00;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.25;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T03:09:30;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.89;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T03:12:02;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.68;11.74;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:14:32;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.45;13.26;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T03:17:04;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.51;12.46;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T03:19:32;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.84;12.74;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:22:03;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.53;11.62;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T03:24:35;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.09;12.10;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T03:27:05;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.24;12.22;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T03:29:34;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.81;12.72;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T03:32:02;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.20;13.91;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:34:29;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.04;13.77;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T03:36:56;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.74;10.94;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T03:39:28;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.98;12.00;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:42:07;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.05;13.78;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T03:44:41;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.75;12.67;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T03:47:18;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.58;10.81;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T03:49:50;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.99;10.30;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T03:52:18;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.02;10.32;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T03:54:47;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.49;10.73;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T03:57:17;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;10.01;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T03:59:44;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.61;9.97;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T04:02:11;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.41;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:04:40;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.71;10.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:07:20;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.69;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:09:51;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.82;10.15;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T04:12:17;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.87;9.34;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T04:14:43;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.45;9.83;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:17:10;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.09;11.24;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:19:36;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.75;10.95;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:22:02;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.47;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:24:30;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.61;11.68;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:27:00;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.53;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:29:30;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.78;13.55;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T04:31:59;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.33;15.74;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:34:28;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.89;12.78;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:36:58;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.66;13.44;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:39:28;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.87;13.63;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T04:42:00;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.71;10.91;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:44:29;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.69;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T04:47:00;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.66;10.87;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T04:49:31;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.34;10.60;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T04:51:59;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.02;9.46;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T04:54:26;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;10.02;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:56:53;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.98;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T04:59:29;1.25;1.25;1.25;1.19;9.48;9.48;9.47;9.43;8.10;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:02:13;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.98;7.71;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:04:41;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.02;8.61;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:07:09;1.32;1.32;1.32;1.25;10.01;10.00;10.00;9.96;8.55;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T05:09:36;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.77;10.11;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T05:12:03;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.33;9.73;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:14:31;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.18;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:17:01;1.40;1.40;1.40;1.32;10.54;10.53;10.53;10.48;9.00;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:19:30;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.50;9.02;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:21:57;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.76;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T05:24:26;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.65;7.43;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T05:26:54;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.34;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T05:29:21;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.37;9.76;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:31:47;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.20;7.04;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:34:13;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.10;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:36:40;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.10;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T05:39:06;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.62;6.54;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:41:33;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.96;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:43:59;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.63;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T05:46:25;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.02;5.17;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T05:48:51;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.10;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T05:51:17;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.03;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:53:43;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.41;4.65;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:56:09;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.27;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T05:58:35;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.93;6.81;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T06:01:01;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.48;5.57;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T06:03:27;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.12;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:05:57;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.70;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:08:23;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.73;5.78;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:10:49;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.12;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:13:15;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.13;6.12;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:15:42;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.10;5.23;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:18:08;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.53;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:20:34;0.76;0.76;0.76;0.72;5.78;5.78;5.77;5.75;4.94;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:23:00;0.85;0.85;0.85;0.81;6.43;6.43;6.42;6.40;5.49;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T06:25:26;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.26;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:27:52;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.64;5.70;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:30:18;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.36;5.47;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:32:44;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.47;5.56;0.42
66745;SPS30;53658;50.742;10.864;2022-08-01T06:35:10;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.30;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T06:37:36;5.72;5.72;5.70;5.38;42.95;42.94;42.92;42.72;36.66;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T06:40:03;1.49;1.49;1.47;1.38;11.03;11.03;11.02;10.96;9.39;0.51
66745;SPS30;53658;50.742;10.864;2022-08-01T06:42:30;1.25;1.25;1.24;1.16;9.26;9.26;9.25;9.20;7.88;0.51
66745;SPS30;53658;50.742;10.864;2022-08-01T06:45:02;1.20;1.20;1.20;1.13;8.99;8.99;8.99;8.94;7.67;0.50
66745;SPS30;53658;50.742;10.864;2022-08-01T06:47:28;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.02;6.02;0.49
66745;SPS30;53658;50.742;10.864;2022-08-01T06:49:55;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.67;0.48
66745;SPS30;53658;50.742;10.864;2022-08-01T06:52:21;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.17;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T06:54:47;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.26;16.54;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T06:57:12;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.63;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T06:59:38;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.04;7.76;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T07:02:04;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.04;8.62;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:04:31;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.29;8.84;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:06:57;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.99;7.72;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:09:23;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.42;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:11:49;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.97;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T07:14:21;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.57;8.21;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:16:48;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;8.00;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T07:19:15;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.05;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T07:21:41;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.43
66745;SPS30;53658;50.742;10.864;2022-08-01T07:24:09;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:26:38;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.97;8.56;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:29:05;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:31:31;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:33:57;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;8.05;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T07:36:23;1.22;1.22;1.22;1.15;9.22;9.21;9.21;9.17;7.87;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T07:38:49;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.94;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T07:41:14;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.94;0.47
66745;SPS30;53658;50.742;10.864;2022-08-01T07:43:40;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.25;8.80;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:46:06;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.33;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T07:48:33;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.31;0.44
66745;SPS30;53658;50.742;10.864;2022-08-01T07:50:59;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;8.05;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:53:25;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.17;7.01;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T07:55:51;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.30;6.27;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T07:58:17;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.57;5.65;0.46
66745;SPS30;53658;50.742;10.864;2022-08-01T08:00:43;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.51;3.88;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:03:09;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.74;0.45
66745;SPS30;53658;50.742;10.864;2022-08-01T08:05:35;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.20;0.46
