sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:00:13;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:10:14;3;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:20:13;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:30:13;3;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:40:13;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T00:50:13;5;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:00:13;3;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:10:15;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:20:13;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:30:13;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:40:13;3;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T01:50:13;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:00:13;3;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:10:15;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:20:13;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:30:13;8;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:40:13;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T02:50:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:00:14;5;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:10:13;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:20:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:30:13;5;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:40:14;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T03:50:13;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:00:14;13;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:10:13;14;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:20:14;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:30:13;14;13;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:40:13;23;16;
57623;PMS7003;43448;52.264;20.644;2022-08-01T04:50:13;22;17;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:00:14;18;14;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:10:13;18;14;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:20:13;12;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:30:13;11;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:40:13;14;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T05:50:13;15;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:00:14;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:10:13;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:20:13;10;9;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:30:14;7;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:40:14;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T06:50:14;9;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:00:14;9;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:10:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:20:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:30:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:40:14;12;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T07:50:14;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:00:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:10:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:20:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:30:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:40:14;6;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T08:50:14;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:00:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:10:14;5;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:20:22;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:30:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:40:14;4;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T09:50:14;5;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:00:17;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:10:15;6;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:20:14;4;3;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:30:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:40:14;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T10:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:00:16;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:10:19;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:20:15;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:30:22;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:40:15;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T11:50:30;8;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:00:15;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:10:15;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:20:15;4;4;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:30:15;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:40:15;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T12:50:15;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:00:16;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:10:23;10;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:20:23;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:30:15;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:40:22;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T13:50:14;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:00:15;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:10:14;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:20:14;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:30:14;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:40:14;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T14:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:00:15;9;9;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:10:14;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:20:14;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:30:14;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:40:14;5;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T15:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:00:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:10:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:20:15;9;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:30:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:40:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T16:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:00:16;11;9;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:10:15;8;5;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:20:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:30:15;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:40:15;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T17:50:15;8;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:00:15;7;7;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:10:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:20:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:30:15;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:40:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T18:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:00:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:10:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:20:15;6;6;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:30:15;9;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:40:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T19:50:15;10;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:00:15;13;12;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:10:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:20:15;9;9;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:30:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:40:15;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T20:50:16;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:00:15;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:10:16;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:20:15;15;15;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:30:15;14;12;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:40:15;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T21:50:15;8;8;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:00:16;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:10:16;15;13;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:20:15;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:30:16;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:40:15;11;11;
57623;PMS7003;43448;52.264;20.644;2022-08-01T22:50:17;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:00:16;10;10;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:10:15;12;12;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:20:16;16;15;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:30:15;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:40:15;13;13;
57623;PMS7003;43448;52.264;20.644;2022-08-01T23:50:15;16;13;
