sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-08-01T00:01:46;34.9;28.6;53.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:03:47;29.8;28.4;35.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:05:47;29.6;28.4;31.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:07:47;30.4;28.6;37.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:09:47;30.0;28.6;35.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:11:47;29.0;27.8;30.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:13:47;34.0;28.2;50.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:15:47;28.8;27.8;36.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:17:47;29.2;28.0;34.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:19:47;29.5;28.5;33.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:21:47;29.5;28.1;35.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:23:47;32.9;28.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:25:47;29.7;28.4;34.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:27:47;29.3;28.0;35.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:29:47;29.0;27.9;35.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:31:47;29.8;28.3;44.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:33:47;28.7;27.8;32.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:35:47;28.8;28.0;34.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:37:47;29.6;28.1;35.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:39:47;29.3;28.3;36.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:41:48;28.8;27.8;31.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:43:48;28.8;27.8;32.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:45:48;28.7;27.8;30.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:47:48;29.0;28.1;31.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:49:48;29.1;28.1;31.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:51:48;28.8;27.8;30.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:53:49;32.8;28.2;47.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:55:48;29.2;27.6;35.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T00:57:48;28.8;27.9;30.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:01:48;29.8;27.9;43.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:03:48;30.3;28.0;36.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:06:01;29.2;28.0;33.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:08:16;29.1;28.1;37.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:09:58;33.0;28.1;48.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:11:50;30.4;28.6;37.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:13:49;29.0;28.0;32.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:15:49;28.8;27.9;32.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:17:57;29.2;28.2;30.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:19:50;28.8;27.7;30.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:22:15;28.9;27.9;32.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:24:28;29.2;28.1;34.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:26:39;29.2;28.0;34.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:28:52;29.8;28.4;37.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:29:57;29.3;27.8;35.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:31:49;31.4;28.0;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:33:49;28.9;27.9;32.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:35:51;30.7;28.6;43.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:39:50;31.3;29.7;37.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:41:49;31.4;29.6;40.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:43:49;31.6;29.5;40.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:45:49;31.3;29.9;42.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:47:49;31.0;29.6;42.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:53:52;38.0;31.6;55.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:55:52;37.1;35.1;45.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:57:50;35.6;33.2;42.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T01:59:52;33.5;31.7;42.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:01:51;33.7;30.5;44.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:03:50;31.9;30.4;35.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:05:50;31.7;30.2;38.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:07:50;31.2;29.7;36.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:09:50;38.6;29.5;55.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:11:50;31.7;29.4;40.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:13:52;31.2;29.3;36.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:15:50;35.0;29.5;46.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:19:51;30.7;29.1;39.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:21:52;31.2;28.6;37.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:25:52;30.7;28.6;37.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:28:10;33.5;28.4;48.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:29:59;30.2;28.8;37.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:31:54;29.9;28.2;42.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:33:53;30.2;28.6;35.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:35:51;29.8;28.1;36.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:37:51;29.3;28.2;33.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:39:53;29.8;28.8;36.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:42:37;30.0;28.4;38.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:44:37;29.8;28.6;37.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:46:04;29.8;28.3;33.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:47:52;29.2;28.1;34.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:49:52;30.3;28.3;37.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:51:52;29.5;28.5;32.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:53:54;29.2;28.0;40.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:55:52;29.6;28.6;35.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:57:51;35.6;28.4;50.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T02:59:52;29.0;28.1;34.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:02:37;33.0;28.4;46.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:03:52;29.3;28.2;35.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:05:52;34.4;28.4;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:07:52;37.1;27.9;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:09:52;33.5;28.8;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:11:52;34.3;28.7;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:13:52;29.5;28.3;33.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:15:52;33.9;28.8;50.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:17:54;33.3;28.4;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:19:53;35.2;28.5;53.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:21:52;34.3;28.1;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:23:52;34.9;28.3;50.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:25:52;36.8;28.3;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:27:54;29.5;28.6;33.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:29:54;30.6;28.6;41.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:33:52;31.2;28.8;40.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:36:47;38.2;28.4;54.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:38:38;30.6;28.8;49.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:39:54;41.5;28.7;62.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:41:56;43.1;28.5;59.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:43:54;32.1;29.1;37.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:46:43;32.4;28.8;43.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:47:59;31.9;28.9;42.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:50:39;33.5;28.6;45.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:52:39;36.2;28.6;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:53:53;35.9;29.6;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:55:53;39.3;29.5;54.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:57:53;38.7;29.1;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T03:59:53;31.7;28.6;39.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:01:53;41.3;28.4;58.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:03:53;43.5;28.9;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:05:53;41.4;29.3;54.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:07:53;38.9;29.5;54.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:09:53;40.0;29.0;55.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:11:53;40.9;29.1;64.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:13:54;38.7;29.1;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:15:54;33.7;29.0;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:17:54;35.9;29.8;50.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:19:54;37.3;29.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:21:54;37.5;29.2;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:23:54;38.6;30.0;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:29:54;35.5;29.8;48.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:31:56;38.2;29.8;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:33:54;34.7;29.4;48.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:35:56;41.2;29.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:37:54;37.6;29.6;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:39:54;39.6;31.1;51.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:41:54;37.5;33.1;49.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:43:54;40.2;34.7;55.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:45:54;40.6;36.0;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:47:54;41.8;36.0;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:49:55;43.9;35.3;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:51:55;40.2;34.3;51.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:53:55;44.7;35.3;60.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:55:55;40.2;35.4;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:57:55;42.6;36.5;54.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T04:59:55;45.3;36.6;58.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:01:55;45.7;34.3;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:03:55;42.5;34.6;57.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:05:55;42.2;33.6;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:07:55;43.9;33.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:09:55;43.0;33.9;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:11:55;43.5;32.2;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:13:55;41.5;33.4;53.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:15:55;41.1;32.5;52.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:17:55;42.5;32.8;55.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:19:55;41.1;32.9;55.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:21:55;40.3;33.0;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:23:55;44.5;33.5;59.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:25:56;43.2;32.8;57.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:27:56;40.7;33.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:29:56;40.4;32.8;51.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:31:56;44.7;33.6;60.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:33:56;42.1;32.8;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:35:56;41.8;32.3;59.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:37:56;42.3;33.2;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:39:56;39.5;33.6;49.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:41:56;40.9;33.9;51.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:43:56;40.8;34.1;51.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:45:56;41.8;33.6;52.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:47:56;40.3;33.6;50.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:49:56;41.7;33.8;55.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:51:56;40.9;33.1;51.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:53:57;38.4;33.1;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:55:56;42.3;33.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:57:56;41.4;33.9;56.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T05:59:57;40.7;32.5;50.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:01:57;41.7;33.2;53.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:03:57;42.0;33.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:05:57;39.1;33.1;49.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:07:57;42.3;34.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:09:57;42.6;35.1;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:11:57;43.0;38.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:13:57;50.7;38.0;58.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:15:57;50.7;43.8;56.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:17:57;42.1;33.4;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:19:57;46.4;33.9;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:21:57;37.9;33.5;55.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:25:57;43.3;33.5;56.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:27:57;39.8;33.3;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:29:58;39.3;33.3;49.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:31:57;41.1;32.9;50.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:33:57;43.4;34.4;54.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:35:57;42.3;33.3;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:39:58;41.7;34.6;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:41:58;43.5;34.4;63.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:43:58;42.6;34.7;62.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:45:58;41.6;34.9;56.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:47:58;42.7;36.1;53.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:49:58;41.1;34.2;49.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:51:58;43.6;33.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:53:58;45.2;34.1;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T06:57:58;45.5;32.6;58.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:00:00;44.0;31.9;58.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:01:58;44.0;32.8;58.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:05:58;45.0;33.1;61.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:07:58;40.5;33.4;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:10:44;39.2;32.8;50.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:11:58;41.5;33.5;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:13:58;42.1;34.3;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:15:59;41.8;34.4;53.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:17:59;41.9;33.4;54.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:19:59;40.9;34.0;51.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:21:59;45.4;33.1;64.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:23:59;44.6;34.2;64.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:25:59;42.5;34.6;52.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:27:59;44.6;33.0;65.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:29:59;42.7;34.2;53.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:31:59;40.1;35.7;51.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:33:59;41.9;35.3;51.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:35:59;41.6;34.8;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:37:59;41.7;34.6;55.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:39:59;39.7;31.8;49.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:41:59;38.7;31.8;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:43:59;42.4;32.6;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:45:59;46.2;33.9;60.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:48:01;43.2;33.1;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:50:00;42.4;32.4;57.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:52:00;44.7;32.2;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:54:45;41.8;32.1;53.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:56:00;42.1;32.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T07:58:00;41.1;31.8;51.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:00:00;42.4;32.5;60.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:02:00;42.1;33.7;54.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:04:00;39.3;32.1;49.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:06:00;40.7;33.3;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:08:00;40.3;33.6;52.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:10:00;41.1;33.1;52.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:12:00;38.9;33.7;48.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:14:00;41.7;33.2;52.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:16:00;42.6;34.7;54.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:20:00;42.2;33.5;54.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:22:00;40.4;33.5;52.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:24:00;40.0;33.1;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:26:01;47.6;34.9;61.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:28:01;48.6;35.5;61.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:30:01;43.5;34.6;59.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:32:01;45.0;33.6;59.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:34:01;41.3;34.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:38:01;40.0;34.5;45.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:40:01;44.7;33.8;58.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:42:04;41.3;33.6;59.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:44:01;40.7;34.9;57.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:46:01;37.0;32.2;42.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:48:01;40.3;33.2;57.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:50:01;39.9;33.8;46.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:52:03;40.6;34.3;46.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:54:01;45.6;34.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T08:58:02;42.6;32.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:02:02;45.4;33.9;58.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:04:02;39.7;32.5;48.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:06:47;38.5;32.4;47.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:08:02;38.5;33.8;51.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:12:02;40.5;35.1;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:14:12;44.3;36.8;57.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:16:02;43.8;38.4;48.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:18:47;44.0;36.5;58.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:20:02;44.7;34.1;65.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:22:05;41.8;35.1;60.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:24:59;42.9;36.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:26:02;40.7;34.9;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:28:05;39.9;34.3;50.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:30:48;41.9;34.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:32:05;52.3;38.2;59.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:34:02;50.9;44.9;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:36:03;44.3;33.5;54.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:38:14;41.3;34.0;46.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:40:03;42.4;35.6;53.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:42:48;44.5;37.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:44:03;42.2;36.6;50.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:46:04;42.9;35.9;58.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:50:03;42.3;35.5;52.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:52:12;42.8;37.1;53.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:56:10;41.3;35.7;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T09:58:03;46.3;39.0;57.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:04:09;43.5;34.8;54.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:08:04;43.4;32.9;57.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:10:11;40.2;33.5;51.0;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:12:03;45.2;33.3;60.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:14:04;40.3;32.9;52.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:16:04;45.6;32.3;61.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:18:19;39.3;31.6;48.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:20:35;40.3;32.8;48.9;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:24:04;40.9;32.0;47.4;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:27:06;40.5;31.7;48.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:28:35;42.1;33.0;49.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:32:04;41.9;35.4;48.2;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:35:06;40.6;31.8;55.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:36:35;49.3;34.0;61.3;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:40:06;42.4;32.3;48.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:43:05;44.3;34.2;57.6;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:44:19;48.3;33.1;64.8;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:46:04;44.4;32.3;69.1;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:48:06;41.4;32.8;55.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:50:07;43.0;34.9;50.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:52:05;41.6;33.3;50.5;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:54:58;40.3;33.1;47.7;;
65079;Laerm;52655;52.218;5.964;2022-08-01T10:56:05;41.2;33.4;48.9;;
