sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-08-01T00:00:15;101613.94;;;23.05;62.79
69535;BME280;56754;51.568;5.048;2022-08-01T00:02:40;101617.81;;;23.04;62.84
69535;BME280;56754;51.568;5.048;2022-08-01T00:05:07;101613.16;;;23.04;62.54
69535;BME280;56754;51.568;5.048;2022-08-01T00:07:36;101621.69;;;23.03;62.76
69535;BME280;56754;51.568;5.048;2022-08-01T00:10:07;101622.47;;;23.03;62.59
69535;BME280;56754;51.568;5.048;2022-08-01T00:12:33;101621.69;;;23.03;62.86
69535;BME280;56754;51.568;5.048;2022-08-01T00:14:58;101621.69;;;23.03;62.84
69535;BME280;56754;51.568;5.048;2022-08-01T00:17:24;101625.59;;;23.02;62.83
69535;BME280;56754;51.568;5.048;2022-08-01T00:19:49;101626.38;;;23.02;62.99
69535;BME280;56754;51.568;5.048;2022-08-01T00:22:14;101631.03;;;23.02;63.05
69535;BME280;56754;51.568;5.048;2022-08-01T00:24:40;101630.28;;;23.01;62.97
69535;BME280;56754;51.568;5.048;2022-08-01T00:27:05;101633.78;;;23.02;62.79
69535;BME280;56754;51.568;5.048;2022-08-01T00:29:30;101634.91;;;23.01;62.79
69535;BME280;56754;51.568;5.048;2022-08-01T00:31:55;101640.38;;;23.01;62.82
69535;BME280;56754;51.568;5.048;2022-08-01T00:34:21;101634.13;;;23.00;62.70
69535;BME280;56754;51.568;5.048;2022-08-01T00:36:46;101641.53;;;23.00;62.74
69535;BME280;56754;51.568;5.048;2022-08-01T00:39:12;101641.53;;;23.00;62.94
69535;BME280;56754;51.568;5.048;2022-08-01T00:41:37;101636.09;;;23.00;63.14
69535;BME280;56754;51.568;5.048;2022-08-01T00:44:06;101640.75;;;22.99;62.98
69535;BME280;56754;51.568;5.048;2022-08-01T00:46:32;101643.06;;;22.97;63.04
69535;BME280;56754;51.568;5.048;2022-08-01T00:48:58;101648.16;;;22.99;62.72
69535;BME280;56754;51.568;5.048;2022-08-01T00:51:24;101638.38;;;22.98;62.80
69535;BME280;56754;51.568;5.048;2022-08-01T00:53:50;101643.84;;;22.98;63.03
69535;BME280;56754;51.568;5.048;2022-08-01T00:56:17;101638.38;;;22.98;62.98
69535;BME280;56754;51.568;5.048;2022-08-01T00:58:42;101641.13;;;22.98;62.97
69535;BME280;56754;51.568;5.048;2022-08-01T01:01:08;101640.34;;;22.97;63.15
69535;BME280;56754;51.568;5.048;2022-08-01T01:03:33;101633.31;;;22.96;63.02
69535;BME280;56754;51.568;5.048;2022-08-01T01:08:43;101627.09;;;22.96;63.07
69535;BME280;56754;51.568;5.048;2022-08-01T01:11:22;101625.50;;;22.94;62.98
69535;BME280;56754;51.568;5.048;2022-08-01T01:13:54;101625.50;;;22.94;63.10
69535;BME280;56754;51.568;5.048;2022-08-01T01:16:22;101630.16;;;22.94;62.84
69535;BME280;56754;51.568;5.048;2022-08-01T01:18:56;101629.38;;;22.93;63.32
69535;BME280;56754;51.568;5.048;2022-08-01T01:27:05;101620.78;;;22.91;63.16
69535;BME280;56754;51.568;5.048;2022-08-01T01:32:07;101623.50;;;22.91;63.19
69535;BME280;56754;51.568;5.048;2022-08-01T01:34:37;101621.94;;;22.90;63.18
69535;BME280;56754;51.568;5.048;2022-08-01T01:37:06;101613.75;;;22.90;63.04
69535;BME280;56754;51.568;5.048;2022-08-01T01:39:35;101606.75;;;22.89;63.18
69535;BME280;56754;51.568;5.048;2022-08-01T01:42:04;101623.13;;;22.89;63.05
69535;BME280;56754;51.568;5.048;2022-08-01T01:44:31;101623.13;;;22.89;62.95
69535;BME280;56754;51.568;5.048;2022-08-01T01:46:56;101621.53;;;22.88;62.87
69535;BME280;56754;51.568;5.048;2022-08-01T01:49:24;101617.25;;;22.87;63.13
69535;BME280;56754;51.568;5.048;2022-08-01T01:51:53;101630.09;;;22.87;63.17
69535;BME280;56754;51.568;5.048;2022-08-01T01:54:19;101632.81;;;22.87;63.26
69535;BME280;56754;51.568;5.048;2022-08-01T01:56:46;101629.28;;;22.86;63.03
69535;BME280;56754;51.568;5.048;2022-08-01T01:59:11;101630.88;;;22.87;62.92
69535;BME280;56754;51.568;5.048;2022-08-01T02:01:38;101626.94;;;22.85;63.06
69535;BME280;56754;51.568;5.048;2022-08-01T02:04:03;101622.28;;;22.85;62.95
69535;BME280;56754;51.568;5.048;2022-08-01T02:06:31;101616.03;;;22.85;63.12
69535;BME280;56754;51.568;5.048;2022-08-01T02:08:57;101618.78;;;22.85;63.27
69535;BME280;56754;51.568;5.048;2022-08-01T02:11:24;101621.50;;;22.85;63.18
69535;BME280;56754;51.568;5.048;2022-08-01T02:13:53;101621.84;;;22.83;62.95
69535;BME280;56754;51.568;5.048;2022-08-01T02:16:23;101624.56;;;22.83;63.13
69535;BME280;56754;51.568;5.048;2022-08-01T02:18:49;101627.31;;;22.83;62.97
69535;BME280;56754;51.568;5.048;2022-08-01T02:21:35;101631.59;;;22.81;63.17
69535;BME280;56754;51.568;5.048;2022-08-01T02:24:19;101620.28;;;22.82;63.31
69535;BME280;56754;51.568;5.048;2022-08-01T02:26:50;101624.19;;;22.81;63.38
69535;BME280;56754;51.568;5.048;2022-08-01T02:29:22;101629.63;;;22.81;63.15
69535;BME280;56754;51.568;5.048;2022-08-01T02:31:54;101628.06;;;22.80;63.29
69535;BME280;56754;51.568;5.048;2022-08-01T02:34:19;101618.31;;;22.79;62.98
69535;BME280;56754;51.568;5.048;2022-08-01T02:36:46;101618.31;;;22.79;63.38
69535;BME280;56754;51.568;5.048;2022-08-01T02:39:14;101620.25;;;22.79;63.22
69535;BME280;56754;51.568;5.048;2022-08-01T02:41:43;101626.06;;;22.77;63.08
69535;BME280;56754;51.568;5.048;2022-08-01T02:44:14;101628.03;;;22.77;63.13
69535;BME280;56754;51.568;5.048;2022-08-01T02:46:49;101620.63;;;22.77;63.14
69535;BME280;56754;51.568;5.048;2022-08-01T02:49:15;101627.25;;;22.76;63.21
69535;BME280;56754;51.568;5.048;2022-08-01T02:51:42;101627.25;;;22.76;63.33
69535;BME280;56754;51.568;5.048;2022-08-01T02:54:09;101623.75;;;22.76;63.07
69535;BME280;56754;51.568;5.048;2022-08-01T02:56:36;101622.97;;;22.75;63.16
69535;BME280;56754;51.568;5.048;2022-08-01T02:59:05;101624.91;;;22.75;63.18
69535;BME280;56754;51.568;5.048;2022-08-01T03:01:33;101618.66;;;22.74;63.25
69535;BME280;56754;51.568;5.048;2022-08-01T03:03:59;101629.53;;;22.74;63.26
69535;BME280;56754;51.568;5.048;2022-08-01T03:06:25;101630.72;;;22.73;63.34
69535;BME280;56754;51.568;5.048;2022-08-01T03:08:52;101632.66;;;22.73;63.32
69535;BME280;56754;51.568;5.048;2022-08-01T03:11:19;101631.06;;;22.71;63.56
69535;BME280;56754;51.568;5.048;2022-08-01T03:13:47;101623.72;;;22.72;63.43
69535;BME280;56754;51.568;5.048;2022-08-01T03:16:13;101626.44;;;22.72;63.54
69535;BME280;56754;51.568;5.048;2022-08-01T03:18:41;101635.75;;;22.71;63.53
69535;BME280;56754;51.568;5.048;2022-08-01T03:21:09;101635.75;;;22.71;63.08
69535;BME280;56754;51.568;5.048;2022-08-01T03:23:36;101642.38;;;22.70;63.37
69535;BME280;56754;51.568;5.048;2022-08-01T03:26:03;101641.59;;;22.69;63.44
69535;BME280;56754;51.568;5.048;2022-08-01T03:28:29;101647.03;;;22.69;63.20
69535;BME280;56754;51.568;5.048;2022-08-01T03:30:56;101638.06;;;22.69;63.57
69535;BME280;56754;51.568;5.048;2022-08-01T03:33:23;101636.50;;;22.68;63.45
69535;BME280;56754;51.568;5.048;2022-08-01T03:35:50;101648.16;;;22.68;63.34
69535;BME280;56754;51.568;5.048;2022-08-01T03:38:19;101638.44;;;22.67;63.49
69535;BME280;56754;51.568;5.048;2022-08-01T03:40:59;101643.88;;;22.67;63.32
69535;BME280;56754;51.568;5.048;2022-08-01T03:43:38;101646.63;;;22.67;63.24
69535;BME280;56754;51.568;5.048;2022-08-01T03:46:11;101636.47;;;22.64;63.33
69535;BME280;56754;51.568;5.048;2022-08-01T03:48:41;101643.84;;;22.64;63.56
69535;BME280;56754;51.568;5.048;2022-08-01T03:51:08;101642.28;;;22.63;63.44
69535;BME280;56754;51.568;5.048;2022-08-01T03:53:35;101640.72;;;22.62;63.39
69535;BME280;56754;51.568;5.048;2022-08-01T03:56:02;101646.16;;;22.62;63.41
69535;BME280;56754;51.568;5.048;2022-08-01T03:58:31;101649.25;;;22.60;63.54
69535;BME280;56754;51.568;5.048;2022-08-01T04:00:58;101646.13;;;22.58;63.76
69535;BME280;56754;51.568;5.048;2022-08-01T04:03:24;101649.63;;;22.59;63.67
69535;BME280;56754;51.568;5.048;2022-08-01T04:05:49;101648.84;;;22.58;63.43
69535;BME280;56754;51.568;5.048;2022-08-01T04:08:15;101644.56;;;22.57;63.49
69535;BME280;56754;51.568;5.048;2022-08-01T04:10:40;101646.47;;;22.57;63.42
69535;BME280;56754;51.568;5.048;2022-08-01T04:13:06;101641.03;;;22.57;63.68
69535;BME280;56754;51.568;5.048;2022-08-01T04:15:31;101638.69;;;22.55;63.56
69535;BME280;56754;51.568;5.048;2022-08-01T04:17:56;101645.31;;;22.54;63.67
69535;BME280;56754;51.568;5.048;2022-08-01T04:20:21;101639.84;;;22.54;63.67
69535;BME280;56754;51.568;5.048;2022-08-01T04:22:47;101643.72;;;22.53;63.71
69535;BME280;56754;51.568;5.048;2022-08-01T04:25:15;101653.06;;;22.52;63.60
69535;BME280;56754;51.568;5.048;2022-08-01T04:27:44;101649.56;;;22.52;63.93
69535;BME280;56754;51.568;5.048;2022-08-01T04:30:11;101656.13;;;22.51;63.83
69535;BME280;56754;51.568;5.048;2022-08-01T04:32:38;101655.00;;;22.52;63.67
69535;BME280;56754;51.568;5.048;2022-08-01T04:35:07;101649.56;;;22.52;63.59
69535;BME280;56754;51.568;5.048;2022-08-01T04:37:35;101656.13;;;22.51;63.77
69535;BME280;56754;51.568;5.048;2022-08-01T04:40:01;101652.63;;;22.50;63.98
69535;BME280;56754;51.568;5.048;2022-08-01T04:42:28;101653.41;;;22.51;63.83
69535;BME280;56754;51.568;5.048;2022-08-01T04:44:53;101649.13;;;22.49;63.78
69535;BME280;56754;51.568;5.048;2022-08-01T04:47:19;101651.50;;;22.51;63.65
69535;BME280;56754;51.568;5.048;2022-08-01T04:49:45;101660.44;;;22.52;63.64
69535;BME280;56754;51.568;5.048;2022-08-01T04:52:12;101665.50;;;22.53;63.58
69535;BME280;56754;51.568;5.048;2022-08-01T04:54:37;101672.53;;;22.54;63.75
69535;BME280;56754;51.568;5.048;2022-08-01T04:57:06;101669.44;;;22.56;63.37
69535;BME280;56754;51.568;5.048;2022-08-01T04:59:33;101680.75;;;22.58;63.51
69535;BME280;56754;51.568;5.048;2022-08-01T05:01:59;101687.75;;;22.59;63.30
69535;BME280;56754;51.568;5.048;2022-08-01T05:04:24;101687.41;;;22.60;63.66
69535;BME280;56754;51.568;5.048;2022-08-01T05:06:50;101689.75;;;22.62;63.65
69535;BME280;56754;51.568;5.048;2022-08-01T05:09:15;101683.94;;;22.63;63.17
69535;BME280;56754;51.568;5.048;2022-08-01T05:11:40;101686.66;;;22.63;63.46
69535;BME280;56754;51.568;5.048;2022-08-01T05:14:05;101686.28;;;22.65;63.25
69535;BME280;56754;51.568;5.048;2022-08-01T05:16:30;101690.59;;;22.66;63.15
69535;BME280;56754;51.568;5.048;2022-08-01T05:18:56;101683.97;;;22.67;63.23
69535;BME280;56754;51.568;5.048;2022-08-01T05:21:21;101685.19;;;22.69;63.23
69535;BME280;56754;51.568;5.048;2022-08-01T05:23:46;101690.25;;;22.71;62.95
69535;BME280;56754;51.568;5.048;2022-08-01T05:26:11;101685.56;;;22.71;63.03
69535;BME280;56754;51.568;5.048;2022-08-01T05:28:37;101686.00;;;22.74;63.10
69535;BME280;56754;51.568;5.048;2022-08-01T05:31:03;101688.38;;;22.75;62.84
69535;BME280;56754;51.568;5.048;2022-08-01T05:33:28;101688.38;;;22.75;62.85
69535;BME280;56754;51.568;5.048;2022-08-01T05:35:54;101683.69;;;22.76;62.71
69535;BME280;56754;51.568;5.048;2022-08-01T05:38:19;101687.19;;;22.76;62.59
69535;BME280;56754;51.568;5.048;2022-08-01T05:40:44;101686.03;;;22.77;62.84
69535;BME280;56754;51.568;5.048;2022-08-01T05:43:09;101687.19;;;22.76;62.73
69535;BME280;56754;51.568;5.048;2022-08-01T05:45:35;101696.94;;;22.77;62.88
69535;BME280;56754;51.568;5.048;2022-08-01T05:48:00;101695.38;;;22.76;62.57
69535;BME280;56754;51.568;5.048;2022-08-01T05:50:25;101701.59;;;22.77;62.55
69535;BME280;56754;51.568;5.048;2022-08-01T05:52:50;101698.88;;;22.77;62.70
69535;BME280;56754;51.568;5.048;2022-08-01T05:55:16;101695.38;;;22.76;62.80
69535;BME280;56754;51.568;5.048;2022-08-01T05:57:41;101689.94;;;22.76;62.87
69535;BME280;56754;51.568;5.048;2022-08-01T06:00:07;101689.94;;;22.76;62.48
69535;BME280;56754;51.568;5.048;2022-08-01T06:02:32;101689.56;;;22.78;62.63
69535;BME280;56754;51.568;5.048;2022-08-01T06:04:57;101695.03;;;22.78;62.51
69535;BME280;56754;51.568;5.048;2022-08-01T06:07:23;101700.09;;;22.79;62.43
69535;BME280;56754;51.568;5.048;2022-08-01T06:09:48;101700.88;;;22.80;62.43
69535;BME280;56754;51.568;5.048;2022-08-01T06:12:13;101701.63;;;22.80;62.46
69535;BME280;56754;51.568;5.048;2022-08-01T06:14:38;101703.22;;;22.81;62.44
69535;BME280;56754;51.568;5.048;2022-08-01T06:17:04;101700.91;;;22.83;62.48
69535;BME280;56754;51.568;5.048;2022-08-01T06:19:29;101700.53;;;22.85;61.93
69535;BME280;56754;51.568;5.048;2022-08-01T06:21:54;101709.50;;;22.85;61.94
69535;BME280;56754;51.568;5.048;2022-08-01T06:24:19;101693.16;;;22.85;61.97
69535;BME280;56754;51.568;5.048;2022-08-01T06:26:45;101700.16;;;22.86;61.82
69535;BME280;56754;51.568;5.048;2022-08-01T06:29:10;101699.00;;;22.87;61.70
69535;BME280;56754;51.568;5.048;2022-08-01T06:31:35;101707.63;;;22.89;61.81
69535;BME280;56754;51.568;5.048;2022-08-01T06:34:00;101701.00;;;22.90;61.73
69535;BME280;56754;51.568;5.048;2022-08-01T06:36:26;101704.16;;;22.92;61.91
69535;BME280;56754;51.568;5.048;2022-08-01T06:38:51;101708.44;;;22.93;61.46
69535;BME280;56754;51.568;5.048;2022-08-01T06:41:16;101712.75;;;22.94;61.37
69535;BME280;56754;51.568;5.048;2022-08-01T06:43:41;101713.88;;;22.93;60.72
69535;BME280;56754;51.568;5.048;2022-08-01T06:46:07;101715.03;;;22.92;61.19
69535;BME280;56754;51.568;5.048;2022-08-01T06:48:32;101720.50;;;22.92;60.84
69535;BME280;56754;51.568;5.048;2022-08-01T06:50:57;101715.03;;;22.92;60.93
69535;BME280;56754;51.568;5.048;2022-08-01T06:53:22;101723.22;;;22.92;61.51
69535;BME280;56754;51.568;5.048;2022-08-01T06:55:48;101729.09;;;22.94;61.32
69535;BME280;56754;51.568;5.048;2022-08-01T06:58:13;101721.69;;;22.95;60.97
69535;BME280;56754;51.568;5.048;2022-08-01T07:00:38;101726.78;;;22.97;60.69
69535;BME280;56754;51.568;5.048;2022-08-01T07:03:03;101723.31;;;23.00;61.15
69535;BME280;56754;51.568;5.048;2022-08-01T07:05:29;101730.72;;;22.99;61.50
69535;BME280;56754;51.568;5.048;2022-08-01T07:07:54;101725.28;;;22.99;61.63
69535;BME280;56754;51.568;5.048;2022-08-01T07:10:19;101733.06;;;23.01;61.05
69535;BME280;56754;51.568;5.048;2022-08-01T07:12:45;101728.41;;;23.01;60.89
69535;BME280;56754;51.568;5.048;2022-08-01T07:15:11;101734.25;;;23.03;60.87
69535;BME280;56754;51.568;5.048;2022-08-01T07:17:40;101737.78;;;23.04;60.56
69535;BME280;56754;51.568;5.048;2022-08-01T07:20:08;101741.69;;;23.06;60.36
69535;BME280;56754;51.568;5.048;2022-08-01T07:22:34;101742.47;;;23.07;60.59
69535;BME280;56754;51.568;5.048;2022-08-01T07:24:59;101746.78;;;23.08;59.98
69535;BME280;56754;51.568;5.048;2022-08-01T07:27:24;101737.44;;;23.09;60.13
69535;BME280;56754;51.568;5.048;2022-08-01T07:29:49;101746.41;;;23.09;60.28
69535;BME280;56754;51.568;5.048;2022-08-01T07:32:15;101745.25;;;23.10;60.31
69535;BME280;56754;51.568;5.048;2022-08-01T07:34:40;101742.53;;;23.10;60.40
69535;BME280;56754;51.568;5.048;2022-08-01T07:37:05;101751.84;;;23.09;60.50
69535;BME280;56754;51.568;5.048;2022-08-01T07:39:31;101750.72;;;23.10;60.44
69535;BME280;56754;51.568;5.048;2022-08-01T07:41:56;101748.00;;;23.10;59.89
69535;BME280;56754;51.568;5.048;2022-08-01T07:44:21;101746.81;;;23.11;60.39
69535;BME280;56754;51.568;5.048;2022-08-01T07:46:46;101753.84;;;23.12;60.20
69535;BME280;56754;51.568;5.048;2022-08-01T07:49:12;101755.00;;;23.11;60.41
69535;BME280;56754;51.568;5.048;2022-08-01T07:51:37;101751.88;;;23.13;60.37
69535;BME280;56754;51.568;5.048;2022-08-01T07:54:02;101752.69;;;23.13;60.21
69535;BME280;56754;51.568;5.048;2022-08-01T07:56:27;101751.19;;;23.16;60.59
69535;BME280;56754;51.568;5.048;2022-08-01T07:58:53;101750.00;;;23.17;60.18
69535;BME280;56754;51.568;5.048;2022-08-01T08:01:18;101743.38;;;23.18;60.14
69535;BME280;56754;51.568;5.048;2022-08-01T08:03:43;101743.81;;;23.20;59.59
69535;BME280;56754;51.568;5.048;2022-08-01T08:06:08;101743.41;;;23.22;59.81
69535;BME280;56754;51.568;5.048;2022-08-01T08:08:34;101745.78;;;23.23;59.88
69535;BME280;56754;51.568;5.048;2022-08-01T08:10:59;101741.88;;;23.24;59.75
69535;BME280;56754;51.568;5.048;2022-08-01T08:13:24;101740.75;;;23.25;59.76
69535;BME280;56754;51.568;5.048;2022-08-01T08:15:49;101739.59;;;23.26;60.01
69535;BME280;56754;51.568;5.048;2022-08-01T08:18:15;101744.66;;;23.28;60.04
69535;BME280;56754;51.568;5.048;2022-08-01T08:20:40;101741.56;;;23.29;59.67
69535;BME280;56754;51.568;5.048;2022-08-01T08:23:06;101745.50;;;23.32;59.43
69535;BME280;56754;51.568;5.048;2022-08-01T08:25:31;101753.28;;;23.33;59.90
69535;BME280;56754;51.568;5.048;2022-08-01T08:27:56;101757.59;;;23.34;59.23
69535;BME280;56754;51.568;5.048;2022-08-01T08:30:21;101759.94;;;23.36;59.17
69535;BME280;56754;51.568;5.048;2022-08-01T08:32:47;101756.84;;;23.37;59.23
69535;BME280;56754;51.568;5.048;2022-08-01T08:35:12;101758.41;;;23.38;59.14
69535;BME280;56754;51.568;5.048;2022-08-01T08:37:38;101753.72;;;23.39;59.14
69535;BME280;56754;51.568;5.048;2022-08-01T08:40:04;101761.91;;;23.39;59.10
69535;BME280;56754;51.568;5.048;2022-08-01T08:42:30;101763.50;;;23.40;59.39
69535;BME280;56754;51.568;5.048;2022-08-01T08:44:55;101759.25;;;23.43;59.68
69535;BME280;56754;51.568;5.048;2022-08-01T08:47:22;101763.53;;;23.44;59.93
69535;BME280;56754;51.568;5.048;2022-08-01T08:49:51;101765.09;;;23.45;60.25
69535;BME280;56754;51.568;5.048;2022-08-01T08:52:19;101754.59;;;23.47;60.52
69535;BME280;56754;51.568;5.048;2022-08-01T08:54:45;101758.53;;;23.49;59.97
69535;BME280;56754;51.568;5.048;2022-08-01T08:57:13;101750.34;;;23.49;60.23
69535;BME280;56754;51.568;5.048;2022-08-01T08:59:39;101748.81;;;23.52;60.08
69535;BME280;56754;51.568;5.048;2022-08-01T09:02:05;101749.97;;;23.54;59.99
69535;BME280;56754;51.568;5.048;2022-08-01T09:04:30;101746.09;;;23.55;59.81
69535;BME280;56754;51.568;5.048;2022-08-01T09:06:56;101753.91;;;23.57;60.36
69535;BME280;56754;51.568;5.048;2022-08-01T09:09:21;101758.59;;;23.60;60.20
69535;BME280;56754;51.568;5.048;2022-08-01T09:11:47;101759.41;;;23.60;59.62
69535;BME280;56754;51.568;5.048;2022-08-01T09:14:17;101761.75;;;23.62;60.16
69535;BME280;56754;51.568;5.048;2022-08-01T09:16:44;101764.13;;;23.64;59.94
69535;BME280;56754;51.568;5.048;2022-08-01T09:19:18;101766.09;;;23.67;60.13
69535;BME280;56754;51.568;5.048;2022-08-01T09:22:01;101774.28;;;23.67;60.08
69535;BME280;56754;51.568;5.048;2022-08-01T09:24:28;101777.41;;;23.69;60.16
69535;BME280;56754;51.568;5.048;2022-08-01T09:26:54;101777.41;;;23.69;59.98
69535;BME280;56754;51.568;5.048;2022-08-01T09:29:22;101776.28;;;23.70;59.82
69535;BME280;56754;51.568;5.048;2022-08-01T09:31:48;101788.78;;;23.71;59.94
69535;BME280;56754;51.568;5.048;2022-08-01T09:34:23;101793.06;;;23.72;59.71
69535;BME280;56754;51.568;5.048;2022-08-01T09:36:57;101792.28;;;23.71;59.38
69535;BME280;56754;51.568;5.048;2022-08-01T09:41:58;101809.06;;;23.73;59.08
69535;BME280;56754;51.568;5.048;2022-08-01T09:44:41;101800.09;;;23.73;59.71
69535;BME280;56754;51.568;5.048;2022-08-01T09:47:07;101811.41;;;23.75;59.72
69535;BME280;56754;51.568;5.048;2022-08-01T09:49:34;101820.78;;;23.74;59.77
69535;BME280;56754;51.568;5.048;2022-08-01T09:52:13;101803.22;;;23.75;59.78
69535;BME280;56754;51.568;5.048;2022-08-01T09:54:41;101813.00;;;23.76;60.04
69535;BME280;56754;51.568;5.048;2022-08-01T09:57:18;101805.59;;;23.76;59.93
69535;BME280;56754;51.568;5.048;2022-08-01T09:59:48;101807.94;;;23.78;59.93
69535;BME280;56754;51.568;5.048;2022-08-01T10:04:56;101819.25;;;23.80;59.83
69535;BME280;56754;51.568;5.048;2022-08-01T10:07:22;101825.16;;;23.82;59.87
69535;BME280;56754;51.568;5.048;2022-08-01T10:09:48;101830.22;;;23.83;59.93
69535;BME280;56754;51.568;5.048;2022-08-01T10:12:15;101826.34;;;23.84;59.27
69535;BME280;56754;51.568;5.048;2022-08-01T10:14:42;101819.72;;;23.86;59.61
69535;BME280;56754;51.568;5.048;2022-08-01T10:17:11;101830.63;;;23.86;59.56
69535;BME280;56754;51.568;5.048;2022-08-01T10:19:40;101827.53;;;23.87;59.50
69535;BME280;56754;51.568;5.048;2022-08-01T10:22:08;101833.00;;;23.87;59.81
69535;BME280;56754;51.568;5.048;2022-08-01T10:24:36;101826.72;;;23.87;59.72
69535;BME280;56754;51.568;5.048;2022-08-01T10:27:05;101820.13;;;23.88;59.71
69535;BME280;56754;51.568;5.048;2022-08-01T10:29:50;101831.84;;;23.88;59.61
69535;BME280;56754;51.568;5.048;2022-08-01T10:32:17;101836.13;;;23.89;59.52
69535;BME280;56754;51.568;5.048;2022-08-01T10:34:43;101826.78;;;23.90;59.78
69535;BME280;56754;51.568;5.048;2022-08-01T10:37:09;101836.16;;;23.93;59.66
69535;BME280;56754;51.568;5.048;2022-08-01T10:39:35;101818.97;;;23.92;59.38
69535;BME280;56754;51.568;5.048;2022-08-01T10:42:01;101836.16;;;23.93;59.56
69535;BME280;56754;51.568;5.048;2022-08-01T10:44:29;101824.09;;;23.94;59.62
69535;BME280;56754;51.568;5.048;2022-08-01T10:47:07;101817.84;;;23.93;59.48
69535;BME280;56754;51.568;5.048;2022-08-01T10:49:39;101821.38;;;23.97;59.59
69535;BME280;56754;51.568;5.048;2022-08-01T10:52:05;101821.75;;;23.96;59.45
69535;BME280;56754;51.568;5.048;2022-08-01T10:54:38;101829.22;;;23.99;59.40
69535;BME280;56754;51.568;5.048;2022-08-01T10:57:03;101829.22;;;23.99;59.51
69535;BME280;56754;51.568;5.048;2022-08-01T10:59:30;101834.66;;;23.99;59.41
69535;BME280;56754;51.568;5.048;2022-08-01T11:02:00;101830.75;;;24.00;59.30
69535;BME280;56754;51.568;5.048;2022-08-01T11:05:02;101831.53;;;24.00;59.06
69535;BME280;56754;51.568;5.048;2022-08-01T11:07:48;101840.94;;;24.03;59.30
69535;BME280;56754;51.568;5.048;2022-08-01T11:12:57;101842.13;;;24.05;59.00
69535;BME280;56754;51.568;5.048;2022-08-01T11:15:23;101840.97;;;24.06;58.99
69535;BME280;56754;51.568;5.048;2022-08-01T11:17:48;101839.78;;;24.07;59.13
69535;BME280;56754;51.568;5.048;2022-08-01T11:20:14;101839.41;;;24.09;58.83
69535;BME280;56754;51.568;5.048;2022-08-01T11:25:24;101840.97;;;24.10;58.88
69535;BME280;56754;51.568;5.048;2022-08-01T11:30:47;101841.41;;;24.12;58.66
69535;BME280;56754;51.568;5.048;2022-08-01T11:33:15;101847.63;;;24.13;58.70
69535;BME280;56754;51.568;5.048;2022-08-01T11:38:37;101841.81;;;24.14;58.90
69535;BME280;56754;51.568;5.048;2022-08-01T11:41:16;101841.81;;;24.14;58.66
69535;BME280;56754;51.568;5.048;2022-08-01T11:54:35;101832.09;;;24.20;58.96
69535;BME280;56754;51.568;5.048;2022-08-01T11:57:04;101840.31;;;24.20;58.54
69535;BME280;56754;51.568;5.048;2022-08-01T11:59:36;101840.31;;;24.20;58.87
69535;BME280;56754;51.568;5.048;2022-08-01T12:02:02;101831.72;;;24.22;58.70
69535;BME280;56754;51.568;5.048;2022-08-01T12:04:44;101839.53;;;24.23;58.57
69535;BME280;56754;51.568;5.048;2022-08-01T12:07:17;101845.78;;;24.24;58.66
69535;BME280;56754;51.568;5.048;2022-08-01T12:09:42;101850.06;;;24.25;58.09
69535;BME280;56754;51.568;5.048;2022-08-01T12:12:09;101845.41;;;24.25;58.52
69535;BME280;56754;51.568;5.048;2022-08-01T12:14:34;101845.03;;;24.27;58.21
69535;BME280;56754;51.568;5.048;2022-08-01T12:16:59;101850.13;;;24.28;58.49
69535;BME280;56754;51.568;5.048;2022-08-01T12:19:25;101850.50;;;24.30;58.31
69535;BME280;56754;51.568;5.048;2022-08-01T12:22:13;101847.78;;;24.30;58.16
69535;BME280;56754;51.568;5.048;2022-08-01T12:24:42;101852.09;;;24.32;58.16
69535;BME280;56754;51.568;5.048;2022-08-01T12:27:09;101852.88;;;24.32;58.13
69535;BME280;56754;51.568;5.048;2022-08-01T12:29:40;101853.66;;;24.33;58.12
69535;BME280;56754;51.568;5.048;2022-08-01T12:32:27;101861.06;;;24.32;58.06
69535;BME280;56754;51.568;5.048;2022-08-01T12:34:54;101855.22;;;24.34;58.10
69535;BME280;56754;51.568;5.048;2022-08-01T12:37:19;101856.81;;;24.35;58.22
69535;BME280;56754;51.568;5.048;2022-08-01T12:39:46;101860.31;;;24.35;58.17
69535;BME280;56754;51.568;5.048;2022-08-01T12:42:12;101851.72;;;24.37;58.20
69535;BME280;56754;51.568;5.048;2022-08-01T12:44:38;101850.19;;;24.39;58.16
69535;BME280;56754;51.568;5.048;2022-08-01T12:47:05;101845.13;;;24.41;57.98
69535;BME280;56754;51.568;5.048;2022-08-01T12:49:32;101842.03;;;24.43;57.67
69535;BME280;56754;51.568;5.048;2022-08-01T12:51:58;101842.47;;;24.45;57.60
69535;BME280;56754;51.568;5.048;2022-08-01T12:54:24;101848.34;;;24.47;57.23
69535;BME280;56754;51.568;5.048;2022-08-01T12:56:49;101840.16;;;24.50;57.32
69535;BME280;56754;51.568;5.048;2022-08-01T12:59:27;101833.16;;;24.53;57.06
69535;BME280;56754;51.568;5.048;2022-08-01T13:01:53;101834.72;;;24.58;56.96
