sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-08-01T00:01:35;101843.09;;;23.40;54.50
58686;BME280;44465;53.206;-6.106;2022-08-01T00:04:02;101854.81;;;23.39;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T00:06:28;101866.44;;;23.39;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T00:08:54;101863.81;;;23.38;54.95
58686;BME280;44465;53.206;-6.106;2022-08-01T00:11:20;101862.06;;;23.37;54.85
58686;BME280;44465;53.206;-6.106;2022-08-01T00:13:45;101865.72;;;23.36;54.98
58686;BME280;44465;53.206;-6.106;2022-08-01T00:16:11;101863.16;;;23.33;54.68
58686;BME280;44465;53.206;-6.106;2022-08-01T00:18:37;101859.38;;;23.37;54.68
58686;BME280;44465;53.206;-6.106;2022-08-01T00:21:03;101855.91;;;23.35;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T00:23:30;101848.06;;;23.30;54.62
58686;BME280;44465;53.206;-6.106;2022-08-01T00:25:55;101853.06;;;23.38;54.67
58686;BME280;44465;53.206;-6.106;2022-08-01T00:28:21;101852.19;;;23.37;54.60
58686;BME280;44465;53.206;-6.106;2022-08-01T00:30:46;101849.44;;;23.39;54.48
58686;BME280;44465;53.206;-6.106;2022-08-01T00:33:12;101843.19;;;23.38;54.60
58686;BME280;44465;53.206;-6.106;2022-08-01T00:35:37;101853.94;;;23.38;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T00:38:03;101847.69;;;23.38;54.65
58686;BME280;44465;53.206;-6.106;2022-08-01T00:40:28;101849.44;;;23.39;54.60
58686;BME280;44465;53.206;-6.106;2022-08-01T00:42:53;101844.22;;;23.36;54.49
58686;BME280;44465;53.206;-6.106;2022-08-01T00:45:19;101840.56;;;23.37;54.62
58686;BME280;44465;53.206;-6.106;2022-08-01T00:47:44;101835.44;;;23.32;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T00:50:11;101832.66;;;23.34;54.67
58686;BME280;44465;53.206;-6.106;2022-08-01T00:52:36;101833.59;;;23.33;55.00
58686;BME280;44465;53.206;-6.106;2022-08-01T00:55:04;101831.94;;;23.30;54.97
58686;BME280;44465;53.206;-6.106;2022-08-01T00:57:29;101840.84;;;23.31;54.96
58686;BME280;44465;53.206;-6.106;2022-08-01T00:59:55;101835.47;;;23.31;55.11
58686;BME280;44465;53.206;-6.106;2022-08-01T01:02:21;101831.84;;;23.32;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T01:04:46;101829.25;;;23.30;54.77
58686;BME280;44465;53.206;-6.106;2022-08-01T01:07:41;101813.63;;;23.19;54.86
58686;BME280;44465;53.206;-6.106;2022-08-01T01:13:08;101854.25;;;23.32;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T01:16:02;101849.00;;;23.29;54.68
58686;BME280;44465;53.206;-6.106;2022-08-01T01:19:05;101841.75;;;23.31;54.73
58686;BME280;44465;53.206;-6.106;2022-08-01T01:21:51;101832.03;;;23.29;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T01:24:47;101828.44;;;23.28;54.98
58686;BME280;44465;53.206;-6.106;2022-08-01T01:29:56;101811.47;;;23.28;55.02
58686;BME280;44465;53.206;-6.106;2022-08-01T01:32:36;101822.22;;;23.28;54.98
58686;BME280;44465;53.206;-6.106;2022-08-01T01:35:09;101811.53;;;23.26;55.09
58686;BME280;44465;53.206;-6.106;2022-08-01T01:37:38;101814.28;;;23.24;55.07
58686;BME280;44465;53.206;-6.106;2022-08-01T01:40:05;101817.78;;;23.27;55.20
58686;BME280;44465;53.206;-6.106;2022-08-01T01:42:33;101816.19;;;23.22;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T01:45:01;101824.97;;;23.26;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T01:47:28;101816.03;;;23.26;55.01
58686;BME280;44465;53.206;-6.106;2022-08-01T01:49:55;101810.81;;;23.22;54.71
58686;BME280;44465;53.206;-6.106;2022-08-01T01:52:22;101814.56;;;23.18;55.08
58686;BME280;44465;53.206;-6.106;2022-08-01T01:54:50;101803.69;;;23.21;55.02
58686;BME280;44465;53.206;-6.106;2022-08-01T01:57:17;101805.72;;;23.16;55.10
58686;BME280;44465;53.206;-6.106;2022-08-01T01:59:44;101805.44;;;23.22;55.17
58686;BME280;44465;53.206;-6.106;2022-08-01T02:02:12;101808.91;;;23.24;55.06
58686;BME280;44465;53.206;-6.106;2022-08-01T02:04:44;101808.03;;;23.24;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T02:07:16;101820.53;;;23.25;54.82
58686;BME280;44465;53.206;-6.106;2022-08-01T02:09:43;101819.66;;;23.24;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T02:12:11;101817.13;;;23.21;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T02:14:38;101816.19;;;23.22;54.88
58686;BME280;44465;53.206;-6.106;2022-08-01T02:17:10;101814.44;;;23.21;55.15
58686;BME280;44465;53.206;-6.106;2022-08-01T02:19:36;101811.75;;;23.21;55.02
58686;BME280;44465;53.206;-6.106;2022-08-01T02:22:07;101818.06;;;23.20;54.96
58686;BME280;44465;53.206;-6.106;2022-08-01T02:27:05;101805.00;;;23.13;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T02:29:53;101808.41;;;23.16;55.09
58686;BME280;44465;53.206;-6.106;2022-08-01T02:32:36;101804.78;;;23.17;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T02:35:02;101799.25;;;23.20;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T02:37:34;101801.94;;;23.20;54.97
58686;BME280;44465;53.206;-6.106;2022-08-01T02:40:01;101796.56;;;23.20;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T02:42:28;101789.44;;;23.19;55.18
58686;BME280;44465;53.206;-6.106;2022-08-01T02:44:55;101795.19;;;23.12;55.17
58686;BME280;44465;53.206;-6.106;2022-08-01T02:47:22;101793.09;;;23.18;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T02:49:52;101783.22;;;23.19;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T02:52:19;101791.19;;;23.20;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T02:54:48;101794.81;;;23.19;54.78
58686;BME280;44465;53.206;-6.106;2022-08-01T02:57:16;101784.13;;;23.18;55.08
58686;BME280;44465;53.206;-6.106;2022-08-01T02:59:42;101789.59;;;23.16;54.92
58686;BME280;44465;53.206;-6.106;2022-08-01T03:02:09;101789.09;;;23.08;55.18
58686;BME280;44465;53.206;-6.106;2022-08-01T03:04:38;101779.94;;;23.12;55.11
58686;BME280;44465;53.206;-6.106;2022-08-01T03:07:06;101773.59;;;23.13;55.04
58686;BME280;44465;53.206;-6.106;2022-08-01T03:09:37;101770.84;;;23.15;55.21
58686;BME280;44465;53.206;-6.106;2022-08-01T03:12:07;101765.47;;;23.15;55.03
58686;BME280;44465;53.206;-6.106;2022-08-01T03:14:36;101777.00;;;23.17;54.95
58686;BME280;44465;53.206;-6.106;2022-08-01T03:17:04;101778.84;;;23.16;55.03
58686;BME280;44465;53.206;-6.106;2022-08-01T03:19:31;101775.34;;;23.14;54.65
58686;BME280;44465;53.206;-6.106;2022-08-01T03:21:59;101770.91;;;23.13;54.79
58686;BME280;44465;53.206;-6.106;2022-08-01T03:24:26;101780.59;;;23.17;54.80
58686;BME280;44465;53.206;-6.106;2022-08-01T03:26:53;101776.28;;;23.13;55.00
58686;BME280;44465;53.206;-6.106;2022-08-01T03:29:24;101778.84;;;23.16;54.93
58686;BME280;44465;53.206;-6.106;2022-08-01T03:31:51;101775.22;;;23.17;55.00
58686;BME280;44465;53.206;-6.106;2022-08-01T03:34:17;101777.94;;;23.16;55.00
58686;BME280;44465;53.206;-6.106;2022-08-01T03:36:47;101780.63;;;23.16;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T03:39:14;101768.22;;;23.13;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T03:41:44;101764.75;;;23.11;54.97
58686;BME280;44465;53.206;-6.106;2022-08-01T03:44:16;101766.50;;;23.12;54.94
58686;BME280;44465;53.206;-6.106;2022-08-01T03:46:47;101770.13;;;23.11;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T03:49:33;101772.00;;;23.09;54.81
58686;BME280;44465;53.206;-6.106;2022-08-01T03:52:04;101780.00;;;23.11;55.03
58686;BME280;44465;53.206;-6.106;2022-08-01T03:54:35;101767.44;;;23.11;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T03:57:01;101770.13;;;23.11;55.15
58686;BME280;44465;53.206;-6.106;2022-08-01T03:59:29;101764.13;;;23.06;54.82
58686;BME280;44465;53.206;-6.106;2022-08-01T04:01:55;101777.25;;;23.12;54.86
58686;BME280;44465;53.206;-6.106;2022-08-01T04:04:21;101776.38;;;23.12;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T04:06:47;101774.56;;;23.12;55.14
58686;BME280;44465;53.206;-6.106;2022-08-01T04:09:15;101770.06;;;23.13;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T04:11:41;101768.22;;;23.13;54.88
58686;BME280;44465;53.206;-6.106;2022-08-01T04:14:07;101757.63;;;23.10;54.96
58686;BME280;44465;53.206;-6.106;2022-08-01T04:16:33;101766.50;;;23.12;54.84
58686;BME280;44465;53.206;-6.106;2022-08-01T04:18:59;101766.50;;;23.12;55.01
58686;BME280;44465;53.206;-6.106;2022-08-01T04:21:26;101763.00;;;23.10;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T04:23:59;101763.00;;;23.10;54.98
58686;BME280;44465;53.206;-6.106;2022-08-01T04:26:26;101743.72;;;23.02;55.22
58686;BME280;44465;53.206;-6.106;2022-08-01T04:28:53;101757.81;;;23.07;55.18
58686;BME280;44465;53.206;-6.106;2022-08-01T04:31:20;101762.22;;;23.08;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T04:33:48;101760.84;;;22.99;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T04:36:18;101760.63;;;23.04;55.14
58686;BME280;44465;53.206;-6.106;2022-08-01T04:38:45;101759.69;;;23.05;54.88
58686;BME280;44465;53.206;-6.106;2022-08-01T04:41:14;101757.00;;;23.05;54.90
58686;BME280;44465;53.206;-6.106;2022-08-01T04:43:41;101756.06;;;23.06;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T04:46:07;101751.53;;;23.06;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T04:48:36;101758.66;;;23.07;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T04:51:03;101757.81;;;23.07;54.68
58686;BME280;44465;53.206;-6.106;2022-08-01T04:53:29;101757.81;;;23.07;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T04:55:57;101741.59;;;23.08;54.78
58686;BME280;44465;53.206;-6.106;2022-08-01T04:58:23;101730.38;;;23.00;54.86
58686;BME280;44465;53.206;-6.106;2022-08-01T05:00:49;101736.31;;;23.07;54.88
58686;BME280;44465;53.206;-6.106;2022-08-01T05:03:14;101739.94;;;23.06;54.71
58686;BME280;44465;53.206;-6.106;2022-08-01T05:05:40;101748.00;;;23.06;54.75
58686;BME280;44465;53.206;-6.106;2022-08-01T05:08:05;101747.19;;;23.04;54.85
58686;BME280;44465;53.206;-6.106;2022-08-01T05:10:31;101748.06;;;23.04;54.82
58686;BME280;44465;53.206;-6.106;2022-08-01T05:12:57;101740.94;;;23.03;54.90
58686;BME280;44465;53.206;-6.106;2022-08-01T05:15:23;101742.75;;;23.03;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T05:17:48;101748.13;;;23.03;54.52
58686;BME280;44465;53.206;-6.106;2022-08-01T05:20:14;101728.63;;;22.99;54.48
58686;BME280;44465;53.206;-6.106;2022-08-01T05:22:39;101738.34;;;23.02;54.84
58686;BME280;44465;53.206;-6.106;2022-08-01T05:25:05;101747.19;;;23.04;54.79
58686;BME280;44465;53.206;-6.106;2022-08-01T05:27:31;101746.31;;;23.03;54.77
58686;BME280;44465;53.206;-6.106;2022-08-01T05:29:57;101748.06;;;23.04;54.62
58686;BME280;44465;53.206;-6.106;2022-08-01T05:32:22;101745.38;;;23.04;54.73
58686;BME280;44465;53.206;-6.106;2022-08-01T05:34:48;101744.66;;;23.01;54.83
58686;BME280;44465;53.206;-6.106;2022-08-01T05:37:14;101738.19;;;23.05;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T05:39:39;101738.19;;;23.05;54.51
58686;BME280;44465;53.206;-6.106;2022-08-01T05:42:05;101738.25;;;23.03;54.59
58686;BME280;44465;53.206;-6.106;2022-08-01T05:44:31;101745.44;;;23.03;54.74
58686;BME280;44465;53.206;-6.106;2022-08-01T05:46:56;101742.75;;;23.03;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T05:49:22;101732.97;;;23.02;55.02
58686;BME280;44465;53.206;-6.106;2022-08-01T05:51:47;101733.09;;;22.99;54.85
58686;BME280;44465;53.206;-6.106;2022-08-01T05:54:13;101727.59;;;23.02;54.95
58686;BME280;44465;53.206;-6.106;2022-08-01T05:56:38;101731.22;;;23.01;54.74
58686;BME280;44465;53.206;-6.106;2022-08-01T05:59:04;101732.97;;;23.02;54.66
58686;BME280;44465;53.206;-6.106;2022-08-01T06:01:29;101726.75;;;23.01;54.65
58686;BME280;44465;53.206;-6.106;2022-08-01T06:03:55;101732.09;;;23.01;54.54
58686;BME280;44465;53.206;-6.106;2022-08-01T06:06:21;101724.91;;;23.02;54.71
58686;BME280;44465;53.206;-6.106;2022-08-01T06:08:47;101718.59;;;23.03;54.66
58686;BME280;44465;53.206;-6.106;2022-08-01T06:11:13;101713.22;;;23.03;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T06:13:39;101718.59;;;23.03;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T06:16:04;101719.41;;;23.05;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T06:18:30;101717.66;;;23.04;54.78
58686;BME280;44465;53.206;-6.106;2022-08-01T06:20:55;101716.69;;;23.05;54.73
58686;BME280;44465;53.206;-6.106;2022-08-01T06:23:21;101716.69;;;23.05;54.57
58686;BME280;44465;53.206;-6.106;2022-08-01T06:25:47;101708.69;;;23.03;54.66
58686;BME280;44465;53.206;-6.106;2022-08-01T06:28:13;101710.53;;;23.03;54.69
58686;BME280;44465;53.206;-6.106;2022-08-01T06:30:38;101713.22;;;23.03;54.88
58686;BME280;44465;53.206;-6.106;2022-08-01T06:33:04;101697.25;;;23.00;54.77
58686;BME280;44465;53.206;-6.106;2022-08-01T06:35:30;101707.84;;;23.03;54.72
58686;BME280;44465;53.206;-6.106;2022-08-01T06:37:57;101708.78;;;23.02;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T06:40:23;101702.47;;;23.03;54.68
58686;BME280;44465;53.206;-6.106;2022-08-01T06:42:48;101707.00;;;23.02;54.62
58686;BME280;44465;53.206;-6.106;2022-08-01T06:45:14;101700.59;;;23.05;54.80
58686;BME280;44465;53.206;-6.106;2022-08-01T06:47:41;101691.72;;;23.03;54.75
58686;BME280;44465;53.206;-6.106;2022-08-01T06:50:08;101689.75;;;23.06;54.85
58686;BME280;44465;53.206;-6.106;2022-08-01T06:52:34;101704.06;;;23.07;54.86
58686;BME280;44465;53.206;-6.106;2022-08-01T06:55:00;101693.31;;;23.07;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T06:57:26;101696.97;;;23.06;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T06:59:52;101695.06;;;23.08;54.86
58686;BME280;44465;53.206;-6.106;2022-08-01T07:02:17;101687.78;;;23.10;54.97
58686;BME280;44465;53.206;-6.106;2022-08-01T07:04:43;101687.00;;;23.08;54.99
58686;BME280;44465;53.206;-6.106;2022-08-01T07:07:08;101680.75;;;23.07;55.07
58686;BME280;44465;53.206;-6.106;2022-08-01T07:09:34;101689.69;;;23.08;54.94
58686;BME280;44465;53.206;-6.106;2022-08-01T07:11:59;101686.22;;;23.06;55.08
58686;BME280;44465;53.206;-6.106;2022-08-01T07:14:25;101682.59;;;23.07;55.12
58686;BME280;44465;53.206;-6.106;2022-08-01T07:16:51;101687.97;;;23.07;54.93
58686;BME280;44465;53.206;-6.106;2022-08-01T07:19:17;101682.63;;;23.05;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T07:21:43;101688.91;;;23.06;54.93
58686;BME280;44465;53.206;-6.106;2022-08-01T07:24:10;101691.50;;;23.07;55.05
58686;BME280;44465;53.206;-6.106;2022-08-01T07:26:36;101690.13;;;22.99;54.94
58686;BME280;44465;53.206;-6.106;2022-08-01T07:29:02;101686.25;;;23.04;55.16
58686;BME280;44465;53.206;-6.106;2022-08-01T07:31:28;101684.47;;;23.05;55.16
58686;BME280;44465;53.206;-6.106;2022-08-01T07:33:54;101682.50;;;23.08;54.98
58686;BME280;44465;53.206;-6.106;2022-08-01T07:36:19;101683.44;;;23.07;55.00
58686;BME280;44465;53.206;-6.106;2022-08-01T07:38:45;101686.91;;;23.09;54.92
58686;BME280;44465;53.206;-6.106;2022-08-01T07:41:11;101685.28;;;23.07;55.13
58686;BME280;44465;53.206;-6.106;2022-08-01T07:43:37;101681.69;;;23.06;54.89
58686;BME280;44465;53.206;-6.106;2022-08-01T07:46:04;101689.53;;;23.11;54.91
58686;BME280;44465;53.206;-6.106;2022-08-01T07:48:30;101680.00;;;22.86;51.82
58686;BME280;44465;53.206;-6.106;2022-08-01T07:50:55;101684.03;;;22.39;51.36
58686;BME280;44465;53.206;-6.106;2022-08-01T07:53:21;101684.13;;;22.17;51.04
58686;BME280;44465;53.206;-6.106;2022-08-01T07:55:46;101680.84;;;22.10;50.80
58686;BME280;44465;53.206;-6.106;2022-08-01T07:58:13;101685.22;;;22.13;51.69
58686;BME280;44465;53.206;-6.106;2022-08-01T08:00:39;101681.38;;;22.38;52.30
58686;BME280;44465;53.206;-6.106;2022-08-01T08:03:04;101682.69;;;22.50;52.45
58686;BME280;44465;53.206;-6.106;2022-08-01T08:05:31;101677.81;;;22.58;52.60
58686;BME280;44465;53.206;-6.106;2022-08-01T08:07:58;101674.91;;;22.62;53.32
58686;BME280;44465;53.206;-6.106;2022-08-01T08:10:23;101659.81;;;22.60;53.02
58686;BME280;44465;53.206;-6.106;2022-08-01T08:12:49;101667.41;;;22.69;53.52
58686;BME280;44465;53.206;-6.106;2022-08-01T08:15:14;101661.88;;;22.72;53.51
58686;BME280;44465;53.206;-6.106;2022-08-01T08:17:40;101663.56;;;22.75;53.71
58686;BME280;44465;53.206;-6.106;2022-08-01T08:20:06;101653.53;;;22.78;53.85
58686;BME280;44465;53.206;-6.106;2022-08-01T08:22:32;101657.97;;;22.80;53.91
58686;BME280;44465;53.206;-6.106;2022-08-01T08:24:59;101665.94;;;22.81;54.08
58686;BME280;44465;53.206;-6.106;2022-08-01T08:27:24;101644.44;;;22.81;54.56
58686;BME280;44465;53.206;-6.106;2022-08-01T08:29:50;101648.72;;;22.85;54.33
58686;BME280;44465;53.206;-6.106;2022-08-01T08:32:15;101651.41;;;22.85;54.29
58686;BME280;44465;53.206;-6.106;2022-08-01T08:34:41;101648.66;;;22.87;54.59
58686;BME280;44465;53.206;-6.106;2022-08-01T08:37:06;101650.47;;;22.86;54.72
58686;BME280;44465;53.206;-6.106;2022-08-01T08:39:32;101640.69;;;22.85;54.84
58686;BME280;44465;53.206;-6.106;2022-08-01T08:42:04;101638.00;;;22.85;54.95
58686;BME280;44465;53.206;-6.106;2022-08-01T08:44:31;101646.75;;;22.89;54.70
58686;BME280;44465;53.206;-6.106;2022-08-01T08:46:57;101640.69;;;22.85;54.53
58686;BME280;44465;53.206;-6.106;2022-08-01T08:49:27;101638.06;;;22.84;54.63
58686;BME280;44465;53.206;-6.106;2022-08-01T08:51:56;101634.41;;;22.85;54.67
58686;BME280;44465;53.206;-6.106;2022-08-01T08:54:23;101633.47;;;22.86;54.54
58686;BME280;44465;53.206;-6.106;2022-08-01T08:56:50;101635.31;;;22.85;54.50
58686;BME280;44465;53.206;-6.106;2022-08-01T08:59:16;101631.25;;;22.76;54.76
58686;BME280;44465;53.206;-6.106;2022-08-01T09:01:42;101624.72;;;22.82;54.97
58686;BME280;44465;53.206;-6.106;2022-08-01T09:04:09;101622.81;;;22.84;55.09
58686;BME280;44465;53.206;-6.106;2022-08-01T09:06:34;101624.63;;;22.84;55.22
58686;BME280;44465;53.206;-6.106;2022-08-01T09:09:00;101618.47;;;22.82;55.31
58686;BME280;44465;53.206;-6.106;2022-08-01T09:11:26;101613.13;;;22.82;55.31
58686;BME280;44465;53.206;-6.106;2022-08-01T09:14:04;101616.66;;;22.82;55.08
58686;BME280;44465;53.206;-6.106;2022-08-01T09:16:31;101622.81;;;22.84;55.14
58686;BME280;44465;53.206;-6.106;2022-08-01T09:19:16;101623.63;;;22.86;55.02
58686;BME280;44465;53.206;-6.106;2022-08-01T09:22:03;101626.44;;;22.83;55.29
58686;BME280;44465;53.206;-6.106;2022-08-01T09:24:31;101624.72;;;22.82;55.36
58686;BME280;44465;53.206;-6.106;2022-08-01T09:26:57;101615.91;;;22.61;55.99
58686;BME280;44465;53.206;-6.106;2022-08-01T09:29:26;101606.34;;;22.55;56.36
58686;BME280;44465;53.206;-6.106;2022-08-01T09:31:52;101615.19;;;22.57;56.24
58686;BME280;44465;53.206;-6.106;2022-08-01T09:34:26;101615.34;;;22.54;56.71
58686;BME280;44465;53.206;-6.106;2022-08-01T09:36:56;101619.69;;;22.57;56.57
58686;BME280;44465;53.206;-6.106;2022-08-01T09:41:48;101598.94;;;22.60;56.92
58686;BME280;44465;53.206;-6.106;2022-08-01T09:44:15;101604.44;;;22.57;57.11
58686;BME280;44465;53.206;-6.106;2022-08-01T09:49:27;101588.19;;;22.60;57.05
58686;BME280;44465;53.206;-6.106;2022-08-01T09:51:53;101581.06;;;22.59;57.61
58686;BME280;44465;53.206;-6.106;2022-08-01T09:54:31;101583.03;;;22.56;57.65
58686;BME280;44465;53.206;-6.106;2022-08-01T09:59:37;101580.69;;;22.67;57.30
58686;BME280;44465;53.206;-6.106;2022-08-01T10:02:08;101566.25;;;22.70;56.91
58686;BME280;44465;53.206;-6.106;2022-08-01T10:04:35;101568.66;;;22.76;56.83
58686;BME280;44465;53.206;-6.106;2022-08-01T10:07:06;101569.59;;;22.75;57.02
58686;BME280;44465;53.206;-6.106;2022-08-01T10:09:34;101575.09;;;22.72;57.14
58686;BME280;44465;53.206;-6.106;2022-08-01T10:12:01;101571.47;;;22.73;56.99
58686;BME280;44465;53.206;-6.106;2022-08-01T10:14:27;101568.56;;;22.77;57.00
58686;BME280;44465;53.206;-6.106;2022-08-01T10:16:55;101574.72;;;22.80;56.73
58686;BME280;44465;53.206;-6.106;2022-08-01T10:19:23;101571.16;;;22.79;56.80
58686;BME280;44465;53.206;-6.106;2022-08-01T10:21:49;101573.22;;;22.74;56.56
58686;BME280;44465;53.206;-6.106;2022-08-01T10:24:19;101576.47;;;22.81;56.67
58686;BME280;44465;53.206;-6.106;2022-08-01T10:26:46;101569.59;;;22.75;56.65
58686;BME280;44465;53.206;-6.106;2022-08-01T10:29:12;101564.78;;;22.82;56.80
58686;BME280;44465;53.206;-6.106;2022-08-01T10:31:41;101567.22;;;22.86;56.79
58686;BME280;44465;53.206;-6.106;2022-08-01T10:34:07;101550.16;;;22.87;56.93
58686;BME280;44465;53.206;-6.106;2022-08-01T10:36:34;101561.69;;;22.89;56.75
58686;BME280;44465;53.206;-6.106;2022-08-01T10:39:05;101558.03;;;22.90;57.00
58686;BME280;44465;53.206;-6.106;2022-08-01T10:41:33;101543.66;;;22.91;56.97
58686;BME280;44465;53.206;-6.106;2022-08-01T10:44:00;101543.19;;;22.83;56.82
58686;BME280;44465;53.206;-6.106;2022-08-01T10:46:26;101532.22;;;22.88;57.11
58686;BME280;44465;53.206;-6.106;2022-08-01T10:49:06;101529.38;;;22.91;57.12
58686;BME280;44465;53.206;-6.106;2022-08-01T10:51:37;101537.34;;;22.92;57.50
58686;BME280;44465;53.206;-6.106;2022-08-01T10:54:09;101539.09;;;22.93;57.09
58686;BME280;44465;53.206;-6.106;2022-08-01T10:56:48;101522.19;;;22.91;57.11
58686;BME280;44465;53.206;-6.106;2022-08-01T10:59:20;101532.69;;;22.96;57.10
58686;BME280;44465;53.206;-6.106;2022-08-01T11:02:25;101539.09;;;22.93;57.18
58686;BME280;44465;53.206;-6.106;2022-08-01T11:05:09;101535.38;;;22.96;56.81
58686;BME280;44465;53.206;-6.106;2022-08-01T11:07:48;101523.59;;;22.99;57.00
58686;BME280;44465;53.206;-6.106;2022-08-01T11:10:38;101527.00;;;23.02;57.07
58686;BME280;44465;53.206;-6.106;2022-08-01T11:13:04;101520.59;;;23.05;56.55
58686;BME280;44465;53.206;-6.106;2022-08-01T11:15:34;101509.75;;;23.06;55.99
58686;BME280;44465;53.206;-6.106;2022-08-01T11:18:31;101510.00;;;23.02;55.46
58686;BME280;44465;53.206;-6.106;2022-08-01T11:21:00;101514.28;;;23.06;54.51
58686;BME280;44465;53.206;-6.106;2022-08-01T11:23:27;101501.72;;;23.06;54.34
58686;BME280;44465;53.206;-6.106;2022-08-01T11:28:23;101515.22;;;23.05;54.02
58686;BME280;44465;53.206;-6.106;2022-08-01T11:30:54;101511.50;;;23.07;53.62
58686;BME280;44465;53.206;-6.106;2022-08-01T11:41:22;101514.59;;;23.00;53.63
58686;BME280;44465;53.206;-6.106;2022-08-01T11:54:39;101485.69;;;23.05;54.24
58686;BME280;44465;53.206;-6.106;2022-08-01T11:57:07;101490.91;;;23.08;54.16
58686;BME280;44465;53.206;-6.106;2022-08-01T11:59:45;101479.28;;;23.07;54.34
58686;BME280;44465;53.206;-6.106;2022-08-01T12:02:23;101483.59;;;23.10;54.33
58686;BME280;44465;53.206;-6.106;2022-08-01T12:04:51;101482.59;;;23.13;54.56
58686;BME280;44465;53.206;-6.106;2022-08-01T12:07:17;101472.09;;;23.08;54.26
58686;BME280;44465;53.206;-6.106;2022-08-01T12:09:43;101469.31;;;23.09;54.39
58686;BME280;44465;53.206;-6.106;2022-08-01T12:12:09;101461.50;;;23.05;54.24
58686;BME280;44465;53.206;-6.106;2022-08-01T12:14:35;101458.66;;;23.08;54.07
58686;BME280;44465;53.206;-6.106;2022-08-01T12:17:01;101456.94;;;23.07;54.15
58686;BME280;44465;53.206;-6.106;2022-08-01T12:19:27;101453.28;;;23.08;53.85
58686;BME280;44465;53.206;-6.106;2022-08-01T12:22:12;101455.97;;;23.08;53.93
58686;BME280;44465;53.206;-6.106;2022-08-01T12:24:39;101452.25;;;23.11;53.88
58686;BME280;44465;53.206;-6.106;2022-08-01T12:27:06;101447.91;;;23.08;53.58
58686;BME280;44465;53.206;-6.106;2022-08-01T12:32:02;101445.22;;;23.08;53.33
58686;BME280;44465;53.206;-6.106;2022-08-01T12:34:28;101435.44;;;23.07;53.89
58686;BME280;44465;53.206;-6.106;2022-08-01T12:36:56;101445.94;;;23.12;53.53
58686;BME280;44465;53.206;-6.106;2022-08-01T12:39:22;101441.13;;;23.01;53.90
58686;BME280;44465;53.206;-6.106;2022-08-01T12:41:53;101427.97;;;23.12;53.78
58686;BME280;44465;53.206;-6.106;2022-08-01T12:44:19;101433.25;;;23.14;53.95
58686;BME280;44465;53.206;-6.106;2022-08-01T12:46:44;101435.09;;;23.13;53.85
58686;BME280;44465;53.206;-6.106;2022-08-01T12:49:10;101426.25;;;23.11;53.81
58686;BME280;44465;53.206;-6.106;2022-08-01T12:51:36;101417.22;;;23.12;53.72
