sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:00:25;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:01:25;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:02:32;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:03:37;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:04:38;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:05:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:06:49;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:07:50;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:08:56;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:10:02;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:11:02;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:12:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:13:13;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:14:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:15:20;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:16:25;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:17:25;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:18:32;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:19:37;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:20:38;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:21:44;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:22:49;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:23:50;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:24:56;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:26:02;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:27:02;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:28:08;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:29:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:30:13;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:31:20;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:32:25;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:33:25;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:34:32;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:35:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:36:37;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:37:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:38:49;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:39:50;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:40:56;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:42:05;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:43:02;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:44:08;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:45:13;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:46:13;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:47:20;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:48:25;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:49:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:50:32;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:51:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:52:38;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:53:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:54:49;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:55:49;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:56:49;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:57:56;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T00:59:02;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:00:08;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:01:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:02:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:03:21;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:04:25;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:05:26;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:06:35;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:07:40;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:08:46;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:09:44;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:10:46;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:11:53;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:12:58;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:13:57;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:15:03;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:16:09;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:17:08;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:18:16;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:19:16;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:20:21;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:21:29;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:22:36;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:23:35;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:24:39;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:25:47;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:26:45;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:27:51;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:29:00;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:29:56;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:31:02;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:32:04;3;3;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:33:08;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:34:15;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:35:21;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:36:19;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:37:26;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:38:32;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:39:31;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:40:38;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:41:43;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:42:43;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:43:50;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:44:55;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:45:55;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:47:02;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:48:07;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:49:08;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:50:14;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:51:20;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:52:19;7;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:53:26;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:54:33;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:55:32;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:56:37;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:57:43;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:58:44;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T01:59:50;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:00:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:01:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:03:02;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:04:07;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:05:08;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:06:14;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:07:20;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:08:20;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:09:26;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:10:32;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:11:32;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:12:39;5;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:13:44;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:14:44;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:15:49;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:16:56;4;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:17:56;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:19:02;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:20:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:21:08;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:22:15;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:23:14;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:24:28;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:25:27;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:26:31;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:27:33;34;29;23
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:28:40;9;6;4
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:29:39;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:30:46;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:31:50;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:32:57;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:33:56;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:35:02;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:36:07;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:37:07;4;3;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:38:14;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:39:19;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:40:20;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:41:26;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:42:31;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:43:31;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:44:39;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:45:45;10;8;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:46:45;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:47:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:48:55;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:49:55;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:51:03;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:52:08;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:53:07;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:54:14;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:55:19;5;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:56:20;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:57:26;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:58:31;3;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T02:59:32;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:00:38;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:01:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:02:43;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:03:50;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:04:55;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:05:55;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:07:03;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:08:07;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:09:07;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:10:14;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:11:19;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:12:22;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:13:20;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:14:20;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:15:26;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:16:25;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:17:32;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:18:37;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:19:38;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:20:38;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:21:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:22:44;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:23:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:24:52;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:25:56;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:27:02;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:28:03;3;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:29:10;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:30:13;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:31:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:32:20;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:33:25;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:34:26;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:35:33;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:36:38;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:37:41;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:38:43;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:39:44;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:40:52;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:41:56;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:42:58;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:43:56;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:45:03;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:46:10;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:47:13;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:48:16;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:49:22;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:50:27;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:51:26;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:52:33;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:53:38;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:54:40;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:55:45;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:56:50;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:57:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T03:58:57;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:00:03;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:01:09;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:02:14;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:03:21;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:04:27;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:05:33;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:06:38;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:07:39;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:08:45;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:09:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:10:50;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:11:57;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:13:02;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:14:03;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:15:09;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:16:14;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:17:14;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:18:21;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:19:21;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:20:26;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:21:34;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:22:39;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:23:39;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:24:46;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:25:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:26:51;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:27:57;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:29:02;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:30:03;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:31:09;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:32:14;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:33:14;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:34:21;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:35:26;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:36:26;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:37:33;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:38:38;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:39:39;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:40:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:41:50;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:42:50;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:43:57;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:45:03;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:46:03;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:47:09;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:48:15;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:49:14;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:50:21;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:51:26;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:52:32;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:53:27;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:54:33;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:55:39;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:56:44;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:57:51;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:58:51;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T04:59:56;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:01:03;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:02:03;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:03:08;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:04:08;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:05:15;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:06:20;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:07:27;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:08:27;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:09:33;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:10:39;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:11:39;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:12:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:13:51;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:14:51;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:15:57;7;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:17:03;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:18:08;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:19:08;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:20:15;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:21:15;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:22:20;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:23:27;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:24:27;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:25:32;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:26:39;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:27:39;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:28:44;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:29:51;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:30:51;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:31:56;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:33:03;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:34:03;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:35:09;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:36:15;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:37:15;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:38:20;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:39:27;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:40:27;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:41:32;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:42:32;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:43:39;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:44:44;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:45:51;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:46:52;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:47:57;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:48:58;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:50:04;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:51:09;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:52:10;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:53:16;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:54:21;5;5;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:55:21;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:56:28;5;5;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:57:33;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:58:33;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T05:59:40;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:00:45;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:01:45;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:02:52;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:03:57;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:04:57;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:06:04;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:07:09;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:08:09;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:09:16;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:10:21;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:11:21;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:12:28;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:13:33;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:14:33;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:15:40;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:16:45;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:17:45;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:18:52;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:19:57;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-08-01T06:20:57;4;3;1
