sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2022-08-01T00:00:31;3.10;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:02:58;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:05:25;3.00;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:07:54;2.72;;;2.53;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:10:21;2.53;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:12:49;2.42;;;2.22;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:15:16;2.35;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:17:43;2.65;;;2.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:20:12;2.17;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:22:40;2.53;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:25:09;3.00;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:27:36;2.17;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:30:03;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:32:31;2.97;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:34:59;2.28;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:37:26;2.60;;;2.22;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:39:53;2.58;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:42:21;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:44:48;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:47:15;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:49:42;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:52:09;3.72;;;2.65;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:54:36;3.55;;;2.85;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:57:04;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T00:59:32;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:02:00;3.10;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:04:27;2.65;;;2.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:06:56;3.25;;;2.95;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:09:32;2.80;;;2.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:12:05;2.75;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:14:44;2.50;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:17:16;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:19:47;3.00;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:22:21;2.30;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:25:04;2.78;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:27:45;2.28;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:30:23;2.58;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:32:54;2.75;;;2.55;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:35:24;2.85;;;2.65;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:37:53;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:40:24;2.53;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:42:51;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:45:21;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:47:52;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:50:20;2.35;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:52:49;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:55:16;2.47;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T01:57:46;2.53;;;2.33;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:00:15;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:02:43;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:05:12;3.58;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:07:39;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:10:08;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:12:39;2.38;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:15:10;2.63;;;2.42;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:17:41;2.28;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:20:12;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:22:42;2.80;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:25:15;2.53;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:27:53;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:30:25;2.30;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:32:58;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:35:31;2.33;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:38:01;2.33;;;2.13;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:40:31;2.38;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:43:00;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:45:29;3.00;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:47:59;2.35;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:50:31;2.83;;;2.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:52:59;3.42;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:55:28;3.15;;;2.85;;
12224;SDS011;6175;50.956;11.064;2022-08-01T02:57:56;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:00:25;2.83;;;2.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:02:53;2.88;;;2.65;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:05:22;2.78;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:07:53;2.47;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:10:22;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:12:53;2.88;;;2.58;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:15:21;2.95;;;2.55;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:17:51;2.72;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:20:21;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:22:50;2.40;;;2.22;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:25:19;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:27:50;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:30:21;2.58;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:32:48;3.00;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:35:16;3.13;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:37:44;3.08;;;2.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:40:16;2.72;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:42:50;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:45:22;3.50;;;3.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:47:54;2.88;;;2.67;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:50:25;3.13;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:52:55;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:55:26;2.78;;;2.58;;
12224;SDS011;6175;50.956;11.064;2022-08-01T03:57:54;3.10;;;2.85;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:00:22;2.83;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:02:50;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:05:17;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:07:45;3.35;;;3.05;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:10:15;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:12:44;2.97;;;2.78;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:15:11;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:17:39;2.83;;;2.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:20:06;3.00;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:22:33;2.47;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:25:02;2.65;;;2.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:27:35;3.10;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:30:07;2.42;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:32:35;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:35:06;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:37:36;3.30;;;2.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:40:05;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:42:34;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:45:01;3.05;;;2.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:47:31;2.83;;;2.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:49:58;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:52:32;2.55;;;2.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:54:59;3.13;;;2.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:57:26;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T04:59:53;2.67;;;2.47;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:02:22;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:04:53;2.17;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:07:21;2.35;;;2.15;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:09:48;2.42;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:12:16;2.35;;;2.15;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:14:43;2.83;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:17:11;2.70;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:19:38;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:22:07;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:24:35;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:27:03;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:29:31;2.30;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:31:58;2.72;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:34:26;2.63;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:36:53;2.45;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:39:22;2.47;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:41:49;2.10;;;1.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:44:16;2.30;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:46:43;2.10;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:49:11;1.92;;;1.83;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:51:38;2.38;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:54:05;2.50;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:56:33;2.35;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T05:59:00;2.38;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:01:27;2.33;;;2.13;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:03:55;2.35;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:06:22;3.15;;;2.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:08:49;2.60;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:11:16;1.95;;;1.85;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:13:45;2.85;;;2.65;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:16:12;2.78;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:18:38;2.75;;;2.28;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:21:06;2.55;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:23:32;2.45;;;2.25;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:26:00;2.50;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:28:27;2.20;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:30:56;2.70;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:33:24;2.55;;;2.35;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:35:52;2.75;;;2.55;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:38:19;3.00;;;2.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:40:46;2.63;;;2.42;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:43:13;2.40;;;2.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:45:40;2.70;;;2.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:48:09;2.83;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:50:36;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:53:03;1.60;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:55:30;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T06:57:58;3.50;;;1.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:00:25;5.53;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:02:53;2.75;;;1.92;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:05:23;2.05;;;1.55;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:07:49;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:10:17;2.10;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:12:44;1.83;;;1.73;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:15:11;1.52;;;1.42;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:17:39;1.48;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:20:07;1.80;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:22:37;1.98;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:25:04;1.67;;;1.58;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:27:32;1.83;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:30:00;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:32:27;2.20;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:34:54;1.80;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:37:21;1.67;;;1.58;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:39:50;2.25;;;2.08;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:42:17;1.88;;;1.77;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:44:45;1.98;;;1.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:47:12;2.33;;;1.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:49:40;2.22;;;2.03;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:52:07;2.60;;;2.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:54:34;2.30;;;2.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:57:03;2.38;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T07:59:31;1.95;;;1.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:01:58;2.05;;;1.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:04:25;2.45;;;1.73;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:06:52;1.92;;;1.83;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:09:20;2.50;;;1.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:11:47;3.05;;;2.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:14:16;1.95;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:16:44;1.85;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:19:11;1.83;;;1.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:21:39;1.70;;;1.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:24:06;1.60;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:26:46;1.85;;;1.73;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:29:14;1.58;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:31:42;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:34:09;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:36:37;1.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:39:05;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:41:32;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:44:00;0.95;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:46:28;1.10;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:48:59;1.65;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:51:26;1.30;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:53:56;1.13;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:56:24;2.03;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T08:58:55;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:01:22;1.75;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:03:50;2.20;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:06:18;1.63;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:08:45;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:11:12;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:13:39;1.27;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:16:07;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:18:36;1.15;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:21:14;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:23:44;1.67;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:26:13;1.23;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:28:41;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:31:11;1.45;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:33:49;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:36:20;1.15;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:38:48;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:41:16;1.08;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:43:55;1.40;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:46:22;0.57;;;0.57;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:48:56;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:51:30;1.27;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:53:58;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:56:26;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T09:58:54;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:01:23;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:04:06;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:06:37;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:09:05;1.40;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:11:32;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:14:01;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:16:29;0.75;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:18:58;1.55;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:21:25;0.93;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:23:55;1.05;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:26:24;0.80;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:28:53;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:31:21;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:33:49;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:36:17;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:38:46;0.63;;;0.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:41:14;0.80;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:43:44;0.82;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:46:11;0.98;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:48:40;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:51:13;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:53:45;1.40;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:56:14;0.93;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T10:58:42;0.82;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:01:17;0.80;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:03:56;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:06:39;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:09:26;1.02;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:12:01;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:14:30;1.08;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:20:03;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:22:33;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:26:13;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:28:43;0.80;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:31:33;0.63;;;0.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:34:00;0.63;;;0.63;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:36:27;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:39:11;1.08;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:41:42;1.77;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:44:12;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:46:58;0.75;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:49:31;0.57;;;0.57;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:52:02;0.40;;;0.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:54:32;1.10;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:57:02;0.45;;;0.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T11:59:35;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:02:04;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:04:44;1.10;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:07:12;2.30;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:09:40;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:12:08;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:14:36;1.17;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:17:04;1.00;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:19:31;0.55;;;0.55;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:22:07;0.90;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:24:35;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:27:04;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:29:34;0.93;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:32:02;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:34:31;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:37:00;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:39:29;0.40;;;0.40;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:41:58;0.80;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:44:25;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:46:54;0.45;;;0.45;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:49:21;1.05;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:51:49;0.70;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:54:16;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:56:43;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T12:59:19;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T13:01:49;0.65;;;0.57;;
12224;SDS011;6175;50.956;11.064;2022-08-01T13:04:17;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-08-01T13:06:44;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-08-01T13:09:11;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-08-01T13:11:38;0.60;;;0.60;;
