sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-08-01T00:01:01;101415.94;;;17.33;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:03:26;101411.06;;;14.40;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:05:51;101417.41;;;17.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:08:16;101402.59;;;18.66;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:10:41;101412.44;;;15.87;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:13:07;101412.00;;;16.33;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:15:32;101410.06;;;18.40;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:17:58;101411.63;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:20:23;101410.88;;;14.12;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:22:49;101414.81;;;17.29;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:25:14;101399.56;;;18.57;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:27:39;101396.53;;;16.22;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:30:04;101394.25;;;16.14;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:32:31;101402.50;;;16.46;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:34:56;101391.53;;;18.71;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:37:21;101399.88;;;17.15;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:39:46;101391.28;;;14.21;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:42:12;101396.91;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:44:37;101387.72;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:47:03;101386.41;;;15.95;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:49:28;101397.13;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:51:54;101390.78;;;17.04;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:54:19;101393.22;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:56:45;101388.19;;;16.49;nan
66689;BME280;53587;59.318;18.084;2022-08-01T00:59:11;101393.81;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:01:36;101375.28;;;16.12;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:04:01;101376.16;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:06:40;101379.41;;;17.84;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:14:08;101369.25;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:16:35;101368.91;;;17.76;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:19:04;101381.47;;;15.20;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:21:34;101365.16;;;15.85;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:24:21;101376.72;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:26:54;101372.09;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:29:24;101366.56;;;15.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:34:20;101364.22;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:36:46;101361.81;;;18.16;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:39:12;101357.78;;;15.14;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:41:39;101360.78;;;15.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:44:05;101364.44;;;17.44;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:46:31;101357.91;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:48:57;101356.38;;;15.88;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:51:24;101342.97;;;15.65;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:53:50;101353.13;;;16.29;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:56:17;101343.00;;;18.49;nan
66689;BME280;53587;59.318;18.084;2022-08-01T01:58:44;101352.06;;;17.42;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:01:09;101355.16;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:03:36;101342.59;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:06:02;101349.06;;;17.48;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:08:28;101335.84;;;18.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:10:54;101340.25;;;16.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:13:39;101344.00;;;15.58;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:16:05;101339.72;;;16.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:18:31;101332.78;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:20:56;101338.03;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:23:22;101337.22;;;15.17;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:25:49;101332.94;;;15.81;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:28:17;101335.00;;;17.65;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:30:46;101328.09;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:33:12;101322.34;;;15.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:35:41;101337.34;;;15.54;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:38:06;101329.94;;;16.57;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:40:35;101328.34;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:43:03;101323.97;;;16.76;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:45:28;101325.41;;;15.16;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:47:57;101321.94;;;15.81;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:50:22;101317.41;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:52:49;101323.72;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:55:15;101315.59;;;14.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T02:57:42;101317.34;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:00:09;101325.28;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:02:34;101304.84;;;18.72;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:05:00;101319.50;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:07:27;101315.69;;;15.30;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:09:54;101318.88;;;15.77;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:12:22;101317.91;;;17.79;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:14:49;101301.63;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:17:16;101312.84;;;15.20;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:19:43;101314.25;;;15.50;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:22:10;101307.16;;;16.72;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:24:36;101300.47;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:27:03;101307.66;;;17.28;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:29:28;101308.13;;;15.16;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:31:54;101306.16;;;15.66;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:34:21;101310.47;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:36:50;101291.97;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:39:17;101297.94;;;15.16;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:41:46;101306.28;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:44:14;101299.50;;;16.80;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:46:42;101286.94;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:49:14;101301.91;;;16.61;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:51:40;101294.34;;;15.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:54:05;101295.88;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:56:33;101300.25;;;17.44;nan
66689;BME280;53587;59.318;18.084;2022-08-01T03:58:59;101290.63;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:01:24;101302.13;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:03:50;101302.69;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:06:15;101298.09;;;15.86;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:08:42;101292.59;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:11:07;101297.50;;;18.37;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:13:33;101290.84;;;15.75;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:15:58;101299.66;;;16.52;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:18:24;101305.84;;;18.00;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:20:49;101286.03;;;19.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:23:15;101301.78;;;16.93;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:25:41;101296.63;;;17.17;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:28:07;101290.19;;;18.72;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:30:36;101296.69;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:33:03;101299.50;;;16.80;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:35:30;101291.75;;;18.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:37:57;101285.09;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:40:24;101291.75;;;16.77;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:42:51;101275.63;;;19.21;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:45:16;101280.03;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:47:42;101280.00;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:50:08;101285.66;;;17.64;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:52:34;101271.56;;;19.08;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:55:00;101264.41;;;18.26;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:57:25;101234.88;;;15.86;nan
66689;BME280;53587;59.318;18.084;2022-08-01T04:59:50;101251.50;;;17.96;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:02:21;101249.38;;;19.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:04:46;101242.38;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:07:12;101249.41;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:09:38;101245.13;;;18.26;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:12:04;101244.00;;;19.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:14:29;101242.41;;;18.00;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:16:57;101252.72;;;15.84;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:19:22;101250.81;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:21:47;101243.16;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:24:13;101246.78;;;17.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:26:38;101246.75;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:29:03;101242.09;;;18.93;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:31:29;101243.56;;;18.70;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:33:54;101247.81;;;16.29;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:36:19;101243.50;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:38:44;101232.84;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:41:10;101234.31;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:43:35;101238.88;;;16.06;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:46:01;101238.66;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:48:26;101232.41;;;19.36;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:50:51;101236.03;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:53:17;101225.47;;;15.77;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:55:42;101232.31;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-08-01T05:58:07;101238.03;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:00:32;101234.94;;;17.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:02:58;101231.47;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:05:23;101238.22;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:07:48;101228.28;;;19.33;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:10:13;101235.44;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:12:39;101231.25;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:15:04;101234.53;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:17:29;101229.56;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:19:55;101223.66;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:22:20;101207.09;;;17.04;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:24:46;101219.53;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:27:11;101228.84;;;18.19;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:29:36;101218.69;;;19.60;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:32:01;101221.91;;;18.88;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:34:27;101224.91;;;16.76;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:36:52;101217.88;;;15.89;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:39:17;101214.31;;;17.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:41:42;101217.88;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:44:10;101221.59;;;18.39;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:46:36;101221.38;;;16.22;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:49:01;101224.91;;;15.80;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:51:26;101225.81;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:53:51;101226.28;;;19.04;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:56:18;101220.53;;;16.90;nan
66689;BME280;53587;59.318;18.084;2022-08-01T06:58:43;101219.66;;;15.73;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:01:09;101220.81;;;18.94;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:03:34;101225.56;;;19.28;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:05:59;101224.22;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:08:25;101226.19;;;16.00;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:10:50;101224.53;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:13:15;101230.72;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:15:45;101229.34;;;19.03;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:18:10;101228.84;;;16.96;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:20:36;101230.19;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:23:02;101228.66;;;18.71;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:25:27;101232.75;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:27:52;101224.78;;;17.76;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:30:17;101229.66;;;16.28;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:32:43;101227.38;;;15.44;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:35:08;101220.44;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:37:33;101222.84;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:39:59;101217.06;;;17.67;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:42:24;101219.91;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:44:49;101218.06;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:47:14;101218.19;;;18.68;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:49:40;101213.50;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:52:05;101214.00;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:54:31;101210.22;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:56:56;101203.75;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-08-01T07:59:22;101201.66;;;19.47;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:01:49;101207.34;;;18.16;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:04:15;101212.00;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:06:40;101209.34;;;15.53;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:09:06;101205.16;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:11:31;101204.53;;;19.32;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:13:57;101198.97;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:16:22;101207.94;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:18:47;101201.34;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:21:13;101200.22;;;17.79;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:23:38;101200.25;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:26:22;101201.06;;;17.95;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:28:48;101206.66;;;16.01;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:31:14;101203.06;;;15.25;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:33:39;101199.09;;;17.91;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:36:04;101200.50;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:38:29;101202.88;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:40:55;101198.03;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:43:20;101207.28;;;15.38;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:45:46;101202.19;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:48:12;101192.66;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:50:37;101193.63;;;18.61;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:53:03;101196.16;;;16.41;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:55:29;101198.06;;;15.50;nan
66689;BME280;53587;59.318;18.084;2022-08-01T08:57:54;101198.69;;;16.58;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:00:19;101184.56;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:02:45;101189.50;;;19.14;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:05:11;101183.44;;;17.19;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:07:37;101182.00;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:10:03;101183.69;;;15.10;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:12:28;101188.38;;;18.65;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:14:53;101177.09;;;19.06;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:17:19;101183.19;;;17.41;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:19:45;101180.09;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:22:17;101179.28;;;17.73;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:24:56;101173.13;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:27:22;101174.72;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:29:54;101179.53;;;16.10;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:32:20;101166.63;;;15.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:34:45;101174.63;;;17.48;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:37:13;101175.94;;;19.12;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:39:42;101176.38;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:44:45;101176.00;;;15.39;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:47:11;101176.00;;;17.40;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:49:37;101161.81;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:54:37;101163.25;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-08-01T09:59:35;101156.25;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:02:02;101158.97;;;18.90;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:04:27;101159.66;;;16.71;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:06:52;101156.06;;;15.54;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:09:29;101156.19;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:11:54;101149.81;;;18.99;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:14:20;101148.44;;;17.50;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:16:47;101148.44;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:19:12;101145.69;;;17.66;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:21:38;101136.16;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:24:04;101137.84;;;18.14;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:26:32;101140.50;;;16.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:28:58;101144.25;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:31:23;101129.94;;;18.97;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:33:49;101133.44;;;19.08;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:36:16;101132.47;;;17.01;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:38:42;101138.56;;;15.66;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:41:07;101133.09;;;14.95;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:43:33;101134.31;;;18.59;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:45:58;101133.97;;;19.45;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:48:26;101140.13;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:50:54;101140.44;;;15.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:53:23;101141.84;;;17.05;nan
66689;BME280;53587;59.318;18.084;2022-08-01T10:58:49;101131.69;;;18.83;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:01:25;101126.25;;;16.32;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:07:05;101127.75;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:09:17;101124.56;;;19.46;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:12:05;101126.00;;;18.03;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:14:33;101126.91;;;15.86;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:22:27;101110.25;;;18.14;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:32:30;101112.00;;;18.95;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:34:56;101117.84;;;16.74;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:37:28;101125.13;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:42:37;101123.38;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:45:02;101116.53;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:52:59;101128.09;;;17.36;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:55:26;101125.53;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-08-01T11:57:57;101124.16;;;18.94;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:00:23;101130.47;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:02:55;101128.00;;;15.47;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:05:21;101138.94;;;16.48;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:07:49;101131.59;;;18.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:10:15;101135.59;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:12:51;101130.31;;;17.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:15:17;101141.22;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:17:45;101140.81;;;15.04;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:20:12;101136.19;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:22:39;101130.22;;;19.30;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:25:11;101140.41;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:27:38;101140.56;;;15.75;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:30:07;101142.66;;;14.93;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:32:33;101148.78;;;18.35;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:35:10;101133.59;;;19.52;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:37:36;101133.50;;;17.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:40:08;101129.47;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:42:36;101120.84;;;15.08;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:45:01;101125.47;;;18.07;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:47:26;101128.50;;;19.40;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:49:52;101128.50;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:52:17;101127.22;;;15.94;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:54:59;101118.00;;;14.98;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:57:25;101123.28;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-08-01T12:59:52;101115.50;;;19.40;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:02:17;101109.72;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:04:49;101118.56;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:07:18;101116.28;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:09:52;101112.41;;;17.26;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:12:17;101105.78;;;19.13;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:14:43;101105.72;;;18.39;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:17:08;101102.56;;;16.15;nan
66689;BME280;53587;59.318;18.084;2022-08-01T13:19:46;101103.09;;;15.21;nan
