sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2022-08-01T00:00:56;87300.25;;;22.28
73662;BMP280;61956;52.540;13.382;2022-08-01T00:03:25;87447.63;;;22.30
73662;BMP280;61956;52.540;13.382;2022-08-01T00:05:54;87467.38;;;22.29
73662;BMP280;61956;52.540;13.382;2022-08-01T00:08:26;87441.00;;;22.27
73662;BMP280;61956;52.540;13.382;2022-08-01T00:10:55;87164.69;;;22.23
73662;BMP280;61956;52.540;13.382;2022-08-01T00:13:24;86825.97;;;22.18
73662;BMP280;61956;52.540;13.382;2022-08-01T00:15:53;86782.56;;;22.12
73662;BMP280;61956;52.540;13.382;2022-08-01T00:18:22;86833.81;;;22.11
73662;BMP280;61956;52.540;13.382;2022-08-01T00:20:51;86536.69;;;22.05
73662;BMP280;61956;52.540;13.382;2022-08-01T00:23:20;86606.31;;;22.02
73662;BMP280;61956;52.540;13.382;2022-08-01T00:25:52;86596.47;;;22.01
73662;BMP280;61956;52.540;13.382;2022-08-01T00:28:21;86507.06;;;21.97
73662;BMP280;61956;52.540;13.382;2022-08-01T00:30:50;86203.44;;;21.90
73662;BMP280;61956;52.540;13.382;2022-08-01T00:33:19;85639.84;;;21.80
73662;BMP280;61956;52.540;13.382;2022-08-01T00:35:48;85638.53;;;21.77
73662;BMP280;61956;52.540;13.382;2022-08-01T00:38:17;85755.50;;;21.72
73662;BMP280;61956;52.540;13.382;2022-08-01T00:40:47;84753.03;;;21.61
73662;BMP280;61956;52.540;13.382;2022-08-01T00:43:19;83883.38;;;21.43
73662;BMP280;61956;52.540;13.382;2022-08-01T00:45:49;83317.94;;;21.27
73662;BMP280;61956;52.540;13.382;2022-08-01T00:48:18;83389.75;;;21.20
73662;BMP280;61956;52.540;13.382;2022-08-01T00:50:47;82565.88;;;21.04
73662;BMP280;61956;52.540;13.382;2022-08-01T00:53:17;82776.75;;;20.95
73662;BMP280;61956;52.540;13.382;2022-08-01T00:55:47;83297.06;;;20.96
73662;BMP280;61956;52.540;13.382;2022-08-01T00:58:19;83764.38;;;20.96
73662;BMP280;61956;52.540;13.382;2022-08-01T01:00:49;84098.00;;;20.99
73662;BMP280;61956;52.540;13.382;2022-08-01T01:03:18;83923.78;;;20.94
73662;BMP280;61956;52.540;13.382;2022-08-01T01:05:54;84557.06;;;20.97
73662;BMP280;61956;52.540;13.382;2022-08-01T01:08:37;84811.44;;;20.99
73662;BMP280;61956;52.540;13.382;2022-08-01T01:11:14;85162.94;;;21.01
73662;BMP280;61956;52.540;13.382;2022-08-01T01:13:57;85425.97;;;21.01
73662;BMP280;61956;52.540;13.382;2022-08-01T01:16:33;85525.00;;;21.03
73662;BMP280;61956;52.540;13.382;2022-08-01T01:19:10;84850.25;;;20.94
73662;BMP280;61956;52.540;13.382;2022-08-01T01:22:00;85929.16;;;21.03
73662;BMP280;61956;52.540;13.382;2022-08-01T01:25:04;85954.06;;;21.04
73662;BMP280;61956;52.540;13.382;2022-08-01T01:27:51;85815.00;;;21.02
73662;BMP280;61956;52.540;13.382;2022-08-01T01:30:33;85815.00;;;21.00
73662;BMP280;61956;52.540;13.382;2022-08-01T01:33:06;86381.25;;;21.05
73662;BMP280;61956;52.540;13.382;2022-08-01T01:35:42;86611.63;;;21.09
73662;BMP280;61956;52.540;13.382;2022-08-01T01:38:18;87041.59;;;21.13
73662;BMP280;61956;52.540;13.382;2022-08-01T01:40:52;86999.56;;;21.13
73662;BMP280;61956;52.540;13.382;2022-08-01T01:43:23;86969.41;;;21.14
73662;BMP280;61956;52.540;13.382;2022-08-01T01:45:57;86057.75;;;21.05
73662;BMP280;61956;52.540;13.382;2022-08-01T01:48:28;85435.25;;;20.94
73662;BMP280;61956;52.540;13.382;2022-08-01T01:50:58;85550.06;;;20.92
73662;BMP280;61956;52.540;13.382;2022-08-01T01:53:29;85349.38;;;20.87
73662;BMP280;61956;52.540;13.382;2022-08-01T01:56:02;85211.72;;;20.82
73662;BMP280;61956;52.540;13.382;2022-08-01T01:58:34;85198.00;;;20.79
73662;BMP280;61956;52.540;13.382;2022-08-01T02:01:08;84950.91;;;20.74
73662;BMP280;61956;52.540;13.382;2022-08-01T02:03:40;85256.44;;;20.73
73662;BMP280;61956;52.540;13.382;2022-08-01T02:06:13;84846.13;;;20.68
73662;BMP280;61956;52.540;13.382;2022-08-01T02:08:45;85302.38;;;20.70
73662;BMP280;61956;52.540;13.382;2022-08-01T02:11:15;85395.47;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-01T02:13:53;85267.00;;;20.67
73662;BMP280;61956;52.540;13.382;2022-08-01T02:16:31;85633.47;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-01T02:19:04;85838.69;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-01T02:21:37;85430.91;;;20.66
73662;BMP280;61956;52.540;13.382;2022-08-01T02:24:12;85188.41;;;20.59
73662;BMP280;61956;52.540;13.382;2022-08-01T02:26:47;84687.84;;;20.51
73662;BMP280;61956;52.540;13.382;2022-08-01T02:29:23;84731.09;;;20.50
73662;BMP280;61956;52.540;13.382;2022-08-01T02:32:01;85009.66;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-01T02:34:35;84824.91;;;20.45
73662;BMP280;61956;52.540;13.382;2022-08-01T02:37:04;85832.19;;;20.52
73662;BMP280;61956;52.540;13.382;2022-08-01T02:39:36;85073.88;;;20.47
73662;BMP280;61956;52.540;13.382;2022-08-01T02:42:08;85164.34;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-01T02:44:42;85392.41;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-01T02:47:17;84819.78;;;20.39
73662;BMP280;61956;52.540;13.382;2022-08-01T02:49:50;84590.56;;;20.34
73662;BMP280;61956;52.540;13.382;2022-08-01T02:52:23;84780.56;;;20.33
73662;BMP280;61956;52.540;13.382;2022-08-01T02:54:55;84951.56;;;20.34
73662;BMP280;61956;52.540;13.382;2022-08-01T02:57:26;85059.03;;;20.32
73662;BMP280;61956;52.540;13.382;2022-08-01T02:59:57;84402.84;;;20.22
73662;BMP280;61956;52.540;13.382;2022-08-01T03:02:31;84965.44;;;20.26
73662;BMP280;61956;52.540;13.382;2022-08-01T03:05:03;84616.38;;;20.21
73662;BMP280;61956;52.540;13.382;2022-08-01T03:07:34;85663.16;;;20.29
73662;BMP280;61956;52.540;13.382;2022-08-01T03:10:05;86249.09;;;20.36
73662;BMP280;61956;52.540;13.382;2022-08-01T03:12:37;86226.78;;;20.39
73662;BMP280;61956;52.540;13.382;2022-08-01T03:15:09;86786.72;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-01T03:17:44;86350.69;;;20.41
73662;BMP280;61956;52.540;13.382;2022-08-01T03:20:15;86701.50;;;20.45
73662;BMP280;61956;52.540;13.382;2022-08-01T03:22:48;86482.50;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-01T03:25:20;86128.47;;;20.40
73662;BMP280;61956;52.540;13.382;2022-08-01T03:27:58;86314.63;;;20.40
73662;BMP280;61956;52.540;13.382;2022-08-01T03:30:31;86978.22;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-01T03:33:04;87293.75;;;20.50
73662;BMP280;61956;52.540;13.382;2022-08-01T03:35:36;86490.38;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-01T03:38:09;87075.97;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-01T03:40:45;87046.47;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-01T03:43:22;87478.13;;;20.53
73662;BMP280;61956;52.540;13.382;2022-08-01T03:45:56;87640.91;;;20.57
73662;BMP280;61956;52.540;13.382;2022-08-01T03:48:41;87951.97;;;20.60
73662;BMP280;61956;52.540;13.382;2022-08-01T03:51:16;87541.19;;;20.57
73662;BMP280;61956;52.540;13.382;2022-08-01T03:53:47;87444.72;;;20.56
73662;BMP280;61956;52.540;13.382;2022-08-01T03:56:19;87934.28;;;20.61
73662;BMP280;61956;52.540;13.382;2022-08-01T03:58:51;88072.16;;;20.64
73662;BMP280;61956;52.540;13.382;2022-08-01T04:01:22;88061.66;;;20.64
73662;BMP280;61956;52.540;13.382;2022-08-01T04:03:54;87739.44;;;20.62
73662;BMP280;61956;52.540;13.382;2022-08-01T04:06:24;87958.63;;;20.63
73662;BMP280;61956;52.540;13.382;2022-08-01T04:08:53;87670.47;;;20.60
73662;BMP280;61956;52.540;13.382;2022-08-01T04:11:27;87744.66;;;20.60
73662;BMP280;61956;52.540;13.382;2022-08-01T04:13:56;88084.59;;;20.63
73662;BMP280;61956;52.540;13.382;2022-08-01T04:16:25;87696.03;;;20.59
73662;BMP280;61956;52.540;13.382;2022-08-01T04:18:57;87718.41;;;20.60
73662;BMP280;61956;52.540;13.382;2022-08-01T04:21:28;87681.59;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-01T04:24:05;87678.31;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-01T04:26:39;88317.59;;;20.65
73662;BMP280;61956;52.540;13.382;2022-08-01T04:29:11;88555.31;;;20.68
73662;BMP280;61956;52.540;13.382;2022-08-01T04:31:44;88345.97;;;20.68
73662;BMP280;61956;52.540;13.382;2022-08-01T04:34:21;88544.22;;;20.69
73662;BMP280;61956;52.540;13.382;2022-08-01T04:36:55;88741.88;;;20.72
73662;BMP280;61956;52.540;13.382;2022-08-01T04:39:25;89031.59;;;20.76
73662;BMP280;61956;52.540;13.382;2022-08-01T04:41:57;88357.22;;;20.71
73662;BMP280;61956;52.540;13.382;2022-08-01T04:44:29;87035.44;;;20.56
73662;BMP280;61956;52.540;13.382;2022-08-01T04:46:59;86910.06;;;20.50
73662;BMP280;61956;52.540;13.382;2022-08-01T04:49:34;87024.78;;;20.47
73662;BMP280;61956;52.540;13.382;2022-08-01T04:52:04;87201.16;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-01T04:54:34;88281.94;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-01T04:57:05;87855.41;;;20.57
73662;BMP280;61956;52.540;13.382;2022-08-01T04:59:37;86862.78;;;20.44
73662;BMP280;61956;52.540;13.382;2022-08-01T05:02:13;86879.09;;;20.40
73662;BMP280;61956;52.540;13.382;2022-08-01T05:04:46;86837.78;;;20.39
73662;BMP280;61956;52.540;13.382;2022-08-01T05:07:15;87183.97;;;20.39
73662;BMP280;61956;52.540;13.382;2022-08-01T05:09:44;87958.09;;;20.47
73662;BMP280;61956;52.540;13.382;2022-08-01T05:12:14;87967.34;;;20.50
73662;BMP280;61956;52.540;13.382;2022-08-01T05:14:43;87073.19;;;20.40
73662;BMP280;61956;52.540;13.382;2022-08-01T05:17:12;86989.16;;;20.34
73662;BMP280;61956;52.540;13.382;2022-08-01T05:19:42;87162.31;;;20.36
73662;BMP280;61956;52.540;13.382;2022-08-01T05:22:14;86680.31;;;20.29
73662;BMP280;61956;52.540;13.382;2022-08-01T05:24:43;87298.59;;;20.32
73662;BMP280;61956;52.540;13.382;2022-08-01T05:27:12;88594.41;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-01T05:29:41;87877.91;;;20.42
73662;BMP280;61956;52.540;13.382;2022-08-01T05:32:11;88341.88;;;20.47
73662;BMP280;61956;52.540;13.382;2022-08-01T05:34:40;88437.06;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-01T05:37:09;88457.44;;;20.49
73662;BMP280;61956;52.540;13.382;2022-08-01T05:39:41;88046.63;;;20.46
73662;BMP280;61956;52.540;13.382;2022-08-01T05:42:10;87953.41;;;20.43
73662;BMP280;61956;52.540;13.382;2022-08-01T05:44:39;88471.19;;;20.48
73662;BMP280;61956;52.540;13.382;2022-08-01T05:47:08;89206.63;;;20.58
73662;BMP280;61956;52.540;13.382;2022-08-01T05:49:37;89850.47;;;20.66
73662;BMP280;61956;52.540;13.382;2022-08-01T05:52:06;90743.28;;;20.80
73662;BMP280;61956;52.540;13.382;2022-08-01T05:54:35;90202.69;;;20.80
73662;BMP280;61956;52.540;13.382;2022-08-01T05:57:07;90032.47;;;20.78
73662;BMP280;61956;52.540;13.382;2022-08-01T05:59:36;89932.09;;;20.80
73662;BMP280;61956;52.540;13.382;2022-08-01T06:02:05;89328.38;;;20.76
73662;BMP280;61956;52.540;13.382;2022-08-01T06:04:34;89641.63;;;20.77
73662;BMP280;61956;52.540;13.382;2022-08-01T06:07:03;89779.59;;;20.78
73662;BMP280;61956;52.540;13.382;2022-08-01T06:09:32;89962.34;;;20.81
73662;BMP280;61956;52.540;13.382;2022-08-01T06:12:01;89691.66;;;20.79
73662;BMP280;61956;52.540;13.382;2022-08-01T06:14:33;89524.13;;;20.77
73662;BMP280;61956;52.540;13.382;2022-08-01T06:17:03;89217.28;;;20.74
73662;BMP280;61956;52.540;13.382;2022-08-01T06:19:32;89604.84;;;20.77
73662;BMP280;61956;52.540;13.382;2022-08-01T06:22:01;89392.56;;;20.73
73662;BMP280;61956;52.540;13.382;2022-08-01T06:24:30;89751.38;;;20.78
73662;BMP280;61956;52.540;13.382;2022-08-01T06:26:59;89410.41;;;20.75
73662;BMP280;61956;52.540;13.382;2022-08-01T06:29:30;89200.72;;;20.71
73662;BMP280;61956;52.540;13.382;2022-08-01T06:32:02;90048.25;;;20.78
73662;BMP280;61956;52.540;13.382;2022-08-01T06:34:32;91469.00;;;20.99
73662;BMP280;61956;52.540;13.382;2022-08-01T06:37:01;91303.03;;;21.02
73662;BMP280;61956;52.540;13.382;2022-08-01T06:39:30;92633.03;;;21.21
73662;BMP280;61956;52.540;13.382;2022-08-01T06:41:59;92814.69;;;21.34
73662;BMP280;61956;52.540;13.382;2022-08-01T06:44:28;92357.69;;;21.37
73662;BMP280;61956;52.540;13.382;2022-08-01T06:47:02;92443.50;;;21.40
73662;BMP280;61956;52.540;13.382;2022-08-01T06:49:31;93122.78;;;21.53
73662;BMP280;61956;52.540;13.382;2022-08-01T06:52:00;91573.19;;;21.40
73662;BMP280;61956;52.540;13.382;2022-08-01T06:54:29;91322.19;;;21.36
73662;BMP280;61956;52.540;13.382;2022-08-01T06:56:58;90827.22;;;21.29
73662;BMP280;61956;52.540;13.382;2022-08-01T06:59:27;90517.00;;;21.22
73662;BMP280;61956;52.540;13.382;2022-08-01T07:01:57;90041.31;;;21.14
73662;BMP280;61956;52.540;13.382;2022-08-01T07:04:29;89935.91;;;21.10
73662;BMP280;61956;52.540;13.382;2022-08-01T07:06:58;89612.19;;;21.02
73662;BMP280;61956;52.540;13.382;2022-08-01T07:09:28;90036.78;;;21.05
73662;BMP280;61956;52.540;13.382;2022-08-01T07:11:57;90640.41;;;21.10
73662;BMP280;61956;52.540;13.382;2022-08-01T07:14:26;91719.97;;;21.26
73662;BMP280;61956;52.540;13.382;2022-08-01T07:16:55;92262.25;;;21.36
73662;BMP280;61956;52.540;13.382;2022-08-01T07:19:24;91087.44;;;21.27
73662;BMP280;61956;52.540;13.382;2022-08-01T07:21:56;90257.72;;;21.17
73662;BMP280;61956;52.540;13.382;2022-08-01T07:24:25;90609.31;;;21.16
73662;BMP280;61956;52.540;13.382;2022-08-01T07:26:54;90079.22;;;21.11
73662;BMP280;61956;52.540;13.382;2022-08-01T07:29:24;89528.09;;;21.02
73662;BMP280;61956;52.540;13.382;2022-08-01T07:31:54;89410.91;;;20.97
73662;BMP280;61956;52.540;13.382;2022-08-01T07:34:25;89818.84;;;20.97
73662;BMP280;61956;52.540;13.382;2022-08-01T07:36:57;90591.56;;;21.07
73662;BMP280;61956;52.540;13.382;2022-08-01T07:39:26;90729.66;;;21.08
73662;BMP280;61956;52.540;13.382;2022-08-01T07:41:55;92800.81;;;21.34
73662;BMP280;61956;52.540;13.382;2022-08-01T07:44:24;94274.03;;;21.66
73662;BMP280;61956;52.540;13.382;2022-08-01T07:46:53;94174.50;;;21.76
73662;BMP280;61956;52.540;13.382;2022-08-01T07:49:22;92974.22;;;21.67
73662;BMP280;61956;52.540;13.382;2022-08-01T07:51:51;92128.22;;;21.59
73662;BMP280;61956;52.540;13.382;2022-08-01T07:54:22;91263.41;;;21.48
73662;BMP280;61956;52.540;13.382;2022-08-01T07:56:53;91613.88;;;21.47
73662;BMP280;61956;52.540;13.382;2022-08-01T07:59:22;91337.44;;;21.45
73662;BMP280;61956;52.540;13.382;2022-08-01T08:01:51;90501.28;;;21.31
73662;BMP280;61956;52.540;13.382;2022-08-01T08:04:20;90447.69;;;21.27
73662;BMP280;61956;52.540;13.382;2022-08-01T08:06:50;89990.38;;;21.19
73662;BMP280;61956;52.540;13.382;2022-08-01T08:09:22;90293.41;;;21.20
73662;BMP280;61956;52.540;13.382;2022-08-01T08:11:51;90123.50;;;21.15
73662;BMP280;61956;52.540;13.382;2022-08-01T08:14:20;90231.81;;;21.13
73662;BMP280;61956;52.540;13.382;2022-08-01T08:16:50;91445.88;;;21.28
73662;BMP280;61956;52.540;13.382;2022-08-01T08:19:19;93358.09;;;21.55
73662;BMP280;61956;52.540;13.382;2022-08-01T08:21:49;93459.81;;;21.64
73662;BMP280;61956;52.540;13.382;2022-08-01T08:24:18;94887.28;;;21.90
73662;BMP280;61956;52.540;13.382;2022-08-01T08:26:54;95317.75;;;22.08
73662;BMP280;61956;52.540;13.382;2022-08-01T08:29:25;94486.63;;;22.10
73662;BMP280;61956;52.540;13.382;2022-08-01T08:31:55;94291.50;;;22.10
73662;BMP280;61956;52.540;13.382;2022-08-01T08:34:26;95019.81;;;22.23
73662;BMP280;61956;52.540;13.382;2022-08-01T08:36:56;95438.38;;;22.35
73662;BMP280;61956;52.540;13.382;2022-08-01T08:39:26;95529.16;;;22.47
73662;BMP280;61956;52.540;13.382;2022-08-01T08:41:59;94122.72;;;22.36
73662;BMP280;61956;52.540;13.382;2022-08-01T08:44:28;93054.63;;;22.23
73662;BMP280;61956;52.540;13.382;2022-08-01T08:47:01;92089.78;;;22.05
73662;BMP280;61956;52.540;13.382;2022-08-01T08:49:31;91917.09;;;21.97
73662;BMP280;61956;52.540;13.382;2022-08-01T08:52:03;92087.41;;;21.94
73662;BMP280;61956;52.540;13.382;2022-08-01T08:54:33;93152.78;;;22.04
73662;BMP280;61956;52.540;13.382;2022-08-01T08:57:08;93883.84;;;22.18
73662;BMP280;61956;52.540;13.382;2022-08-01T08:59:39;94899.72;;;22.37
73662;BMP280;61956;52.540;13.382;2022-08-01T09:02:09;95857.22;;;22.57
73662;BMP280;61956;52.540;13.382;2022-08-01T09:04:38;97742.16;;;22.98
73662;BMP280;61956;52.540;13.382;2022-08-01T09:07:08;97477.28;;;23.13
73662;BMP280;61956;52.540;13.382;2022-08-01T09:09:39;96896.69;;;23.19
73662;BMP280;61956;52.540;13.382;2022-08-01T09:12:11;95863.81;;;23.14
73662;BMP280;61956;52.540;13.382;2022-08-01T09:14:46;96001.97;;;23.15
73662;BMP280;61956;52.540;13.382;2022-08-01T09:17:15;95841.38;;;23.19
73662;BMP280;61956;52.540;13.382;2022-08-01T09:19:46;94743.53;;;23.03
73662;BMP280;61956;52.540;13.382;2022-08-01T09:22:20;94534.13;;;22.97
73662;BMP280;61956;52.540;13.382;2022-08-01T09:25:02;93915.84;;;22.87
73662;BMP280;61956;52.540;13.382;2022-08-01T09:27:37;95022.94;;;22.99
73662;BMP280;61956;52.540;13.382;2022-08-01T09:30:09;94427.06;;;22.96
73662;BMP280;61956;52.540;13.382;2022-08-01T09:32:55;93456.69;;;22.82
73662;BMP280;61956;52.540;13.382;2022-08-01T09:35:27;93183.09;;;22.71
73662;BMP280;61956;52.540;13.382;2022-08-01T09:38:15;92054.69;;;22.54
73662;BMP280;61956;52.540;13.382;2022-08-01T09:40:47;91978.53;;;22.43
73662;BMP280;61956;52.540;13.382;2022-08-01T09:43:21;92916.47;;;22.50
73662;BMP280;61956;52.540;13.382;2022-08-01T09:45:51;93622.53;;;22.61
73662;BMP280;61956;52.540;13.382;2022-08-01T09:48:21;94237.06;;;22.70
73662;BMP280;61956;52.540;13.382;2022-08-01T09:50:52;93859.25;;;22.72
73662;BMP280;61956;52.540;13.382;2022-08-01T09:53:21;93143.88;;;22.62
73662;BMP280;61956;52.540;13.382;2022-08-01T09:55:50;93245.31;;;22.61
73662;BMP280;61956;52.540;13.382;2022-08-01T09:58:22;93560.38;;;22.65
73662;BMP280;61956;52.540;13.382;2022-08-01T10:00:58;93047.28;;;22.59
73662;BMP280;61956;52.540;13.382;2022-08-01T10:03:29;92807.34;;;22.53
73662;BMP280;61956;52.540;13.382;2022-08-01T10:05:58;92358.31;;;22.45
73662;BMP280;61956;52.540;13.382;2022-08-01T10:08:27;92351.25;;;22.40
73662;BMP280;61956;52.540;13.382;2022-08-01T10:11:13;92528.59;;;22.40
73662;BMP280;61956;52.540;13.382;2022-08-01T10:13:45;92407.66;;;22.37
73662;BMP280;61956;52.540;13.382;2022-08-01T10:16:15;92510.66;;;22.39
73662;BMP280;61956;52.540;13.382;2022-08-01T10:18:45;92020.84;;;22.30
73662;BMP280;61956;52.540;13.382;2022-08-01T10:21:15;92683.50;;;22.34
73662;BMP280;61956;52.540;13.382;2022-08-01T10:23:45;92833.47;;;22.38
73662;BMP280;61956;52.540;13.382;2022-08-01T10:26:15;92675.81;;;22.36
73662;BMP280;61956;52.540;13.382;2022-08-01T10:28:48;93338.94;;;22.43
73662;BMP280;61956;52.540;13.382;2022-08-01T10:31:19;93737.63;;;22.53
73662;BMP280;61956;52.540;13.382;2022-08-01T10:33:49;93529.78;;;22.51
73662;BMP280;61956;52.540;13.382;2022-08-01T10:36:20;93673.38;;;22.56
73662;BMP280;61956;52.540;13.382;2022-08-01T10:38:50;94921.41;;;22.71
73662;BMP280;61956;52.540;13.382;2022-08-01T10:41:21;95010.34;;;22.79
73662;BMP280;61956;52.540;13.382;2022-08-01T10:43:53;94178.09;;;22.73
73662;BMP280;61956;52.540;13.382;2022-08-01T10:46:23;94061.00;;;22.71
73662;BMP280;61956;52.540;13.382;2022-08-01T10:48:58;94092.16;;;22.72
73662;BMP280;61956;52.540;13.382;2022-08-01T10:51:34;93797.38;;;22.67
73662;BMP280;61956;52.540;13.382;2022-08-01T10:54:07;93393.72;;;22.61
73662;BMP280;61956;52.540;13.382;2022-08-01T10:56:43;94419.41;;;22.72
73662;BMP280;61956;52.540;13.382;2022-08-01T10:59:20;95066.63;;;22.85
73662;BMP280;61956;52.540;13.382;2022-08-01T11:01:57;95615.03;;;22.98
73662;BMP280;61956;52.540;13.382;2022-08-01T11:04:34;96374.59;;;23.15
73662;BMP280;61956;52.540;13.382;2022-08-01T11:07:17;96446.72;;;23.28
73662;BMP280;61956;52.540;13.382;2022-08-01T11:10:02;95898.84;;;23.28
73662;BMP280;61956;52.540;13.382;2022-08-01T11:12:38;94085.56;;;23.05
73662;BMP280;61956;52.540;13.382;2022-08-01T11:15:21;92417.13;;;22.74
73662;BMP280;61956;52.540;13.382;2022-08-01T11:17:55;92024.13;;;22.59
73662;BMP280;61956;52.540;13.382;2022-08-01T11:20:26;91903.72;;;22.46
73662;BMP280;61956;52.540;13.382;2022-08-01T11:23:26;88952.59;;;22.04
73662;BMP280;61956;52.540;13.382;2022-08-01T11:26:07;88289.34;;;21.76
73662;BMP280;61956;52.540;13.382;2022-08-01T11:29:16;87574.81;;;21.47
73662;BMP280;61956;52.540;13.382;2022-08-01T11:31:49;89011.38;;;21.50
73662;BMP280;61956;52.540;13.382;2022-08-01T11:34:20;90125.19;;;21.63
73662;BMP280;61956;52.540;13.382;2022-08-01T11:37:23;91409.94;;;21.78
73662;BMP280;61956;52.540;13.382;2022-08-01T11:40:14;92069.31;;;21.91
73662;BMP280;61956;52.540;13.382;2022-08-01T11:42:45;93009.53;;;22.07
73662;BMP280;61956;52.540;13.382;2022-08-01T11:45:14;93509.03;;;22.20
73662;BMP280;61956;52.540;13.382;2022-08-01T11:47:47;93782.47;;;22.30
73662;BMP280;61956;52.540;13.382;2022-08-01T11:50:33;94144.78;;;22.38
73662;BMP280;61956;52.540;13.382;2022-08-01T11:53:05;95631.38;;;22.65
73662;BMP280;61956;52.540;13.382;2022-08-01T11:55:35;95383.94;;;22.75
73662;BMP280;61956;52.540;13.382;2022-08-01T11:58:05;95344.75;;;22.82
73662;BMP280;61956;52.540;13.382;2022-08-01T12:00:35;96662.94;;;23.04
73662;BMP280;61956;52.540;13.382;2022-08-01T12:03:08;97382.28;;;23.26
73662;BMP280;61956;52.540;13.382;2022-08-01T12:05:37;97808.31;;;23.42
73662;BMP280;61956;52.540;13.382;2022-08-01T12:08:07;98208.16;;;23.62
73662;BMP280;61956;52.540;13.382;2022-08-01T12:10:36;97975.22;;;23.69
73662;BMP280;61956;52.540;13.382;2022-08-01T12:13:06;97948.69;;;23.84
73662;BMP280;61956;52.540;13.382;2022-08-01T12:15:37;96366.53;;;23.69
73662;BMP280;61956;52.540;13.382;2022-08-01T12:18:09;95325.38;;;23.52
73662;BMP280;61956;52.540;13.382;2022-08-01T12:20:41;95270.94;;;23.45
73662;BMP280;61956;52.540;13.382;2022-08-01T12:23:13;95351.38;;;23.44
73662;BMP280;61956;52.540;13.382;2022-08-01T12:25:43;95391.78;;;23.44
73662;BMP280;61956;52.540;13.382;2022-08-01T12:28:13;95808.16;;;23.49
73662;BMP280;61956;52.540;13.382;2022-08-01T12:30:47;96776.22;;;23.67
73662;BMP280;61956;52.540;13.382;2022-08-01T12:33:21;96630.22;;;23.72
73662;BMP280;61956;52.540;13.382;2022-08-01T12:35:50;96358.16;;;23.71
73662;BMP280;61956;52.540;13.382;2022-08-01T12:38:20;96696.28;;;23.76
73662;BMP280;61956;52.540;13.382;2022-08-01T12:40:52;96626.22;;;23.81
73662;BMP280;61956;52.540;13.382;2022-08-01T12:43:22;97492.81;;;23.96
73662;BMP280;61956;52.540;13.382;2022-08-01T12:45:52;97794.47;;;24.10
73662;BMP280;61956;52.540;13.382;2022-08-01T12:48:25;98383.94;;;24.25
73662;BMP280;61956;52.540;13.382;2022-08-01T12:50:56;98066.72;;;24.33
73662;BMP280;61956;52.540;13.382;2022-08-01T12:53:27;98288.13;;;24.41
73662;BMP280;61956;52.540;13.382;2022-08-01T12:56:01;98594.78;;;24.55
73662;BMP280;61956;52.540;13.382;2022-08-01T12:58:31;97112.22;;;24.40
73662;BMP280;61956;52.540;13.382;2022-08-01T13:01:06;95649.94;;;24.17
73662;BMP280;61956;52.540;13.382;2022-08-01T13:03:41;95104.59;;;24.00
73662;BMP280;61956;52.540;13.382;2022-08-01T13:06:28;94206.28;;;23.81
73662;BMP280;61956;52.540;13.382;2022-08-01T13:09:04;94516.75;;;23.74
73662;BMP280;61956;52.540;13.382;2022-08-01T13:11:35;94701.09;;;23.73
73662;BMP280;61956;52.540;13.382;2022-08-01T13:14:04;95456.53;;;23.82
73662;BMP280;61956;52.540;13.382;2022-08-01T13:16:45;96194.03;;;23.96
73662;BMP280;61956;52.540;13.382;2022-08-01T13:19:18;96188.59;;;24.00
73662;BMP280;61956;52.540;13.382;2022-08-01T13:21:53;96821.50;;;24.15
73662;BMP280;61956;52.540;13.382;2022-08-01T13:24:25;96669.00;;;24.17
73662;BMP280;61956;52.540;13.382;2022-08-01T13:26:58;96979.78;;;24.23
73662;BMP280;61956;52.540;13.382;2022-08-01T13:29:31;96667.34;;;24.23
73662;BMP280;61956;52.540;13.382;2022-08-01T13:32:12;95878.13;;;24.12
73662;BMP280;61956;52.540;13.382;2022-08-01T13:34:45;95514.75;;;24.06
73662;BMP280;61956;52.540;13.382;2022-08-01T13:37:14;95255.84;;;23.99
73662;BMP280;61956;52.540;13.382;2022-08-01T13:39:43;94485.06;;;23.85
73662;BMP280;61956;52.540;13.382;2022-08-01T13:42:12;93883.31;;;23.71
