sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-08-01T00:00:16;41.59;39.46;42.93;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:02:44;41.84;40.03;43.99;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:05:13;41.91;39.92;49.03;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:07:41;41.72;39.70;43.34;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:10:11;41.96;40.33;43.39;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:12:40;42.06;40.23;43.44;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:15:10;41.97;39.92;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:17:39;42.06;40.43;43.60;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:20:11;41.99;40.03;43.44;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:22:41;41.84;39.92;43.51;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:25:08;41.82;39.46;45.83;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:27:36;41.85;40.03;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:30:06;41.80;40.03;43.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:32:42;41.66;39.78;46.20;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:35:09;41.94;39.92;49.92;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:37:37;41.94;39.21;43.94;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:40:06;41.70;39.58;43.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:42:33;41.74;39.81;43.64;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:45:10;41.89;39.92;44.35;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:47:37;42.05;39.58;46.64;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:50:07;42.19;39.70;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:52:34;42.24;40.23;43.86;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:55:02;42.19;40.33;43.63;;
61095;Laerm;20450;49.074;9.158;2022-08-01T00:57:30;42.27;39.78;43.99;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:00:18;42.06;40.03;47.12;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:02:53;42.25;40.23;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:05:21;42.40;39.58;44.39;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:07:56;42.26;39.81;43.86;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:10:37;42.02;39.58;47.93;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:13:13;42.29;40.13;48.43;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:15:51;42.13;40.23;43.85;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:18:26;42.28;40.03;46.93;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:21:05;42.08;39.70;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:23:54;42.07;40.13;50.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:26:40;41.84;39.34;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:29:17;41.89;38.95;43.86;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:31:50;42.03;39.92;45.36;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:34:21;42.01;40.03;53.03;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:36:52;42.00;39.70;44.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:39:24;41.85;39.70;43.68;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:41:55;41.74;39.46;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:44:25;41.96;39.70;43.81;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:46:56;41.96;39.70;43.63;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:49:28;42.07;39.92;43.68;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:51:58;42.20;39.81;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:54:35;42.08;40.13;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:57:06;42.08;39.92;43.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T01:59:38;42.00;40.03;44.27;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:02:08;42.37;40.33;47.12;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:04:41;42.10;40.23;43.60;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:07:12;42.08;39.81;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:09:43;42.32;39.81;44.04;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:12:14;42.07;39.78;46.55;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:14:45;42.16;40.03;44.11;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:17:17;42.77;40.23;52.98;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:19:45;42.42;39.92;47.24;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:22:18;41.89;39.92;43.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:24:54;42.23;39.92;47.93;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:27:34;41.99;39.92;51.12;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:30:05;42.06;39.57;44.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:32:40;42.11;39.81;44.11;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:35:13;41.81;39.70;43.94;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:37:47;41.83;39.46;43.68;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:40:17;42.10;39.34;45.23;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:42:49;41.84;39.92;45.57;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:45:24;41.95;39.34;43.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:47:57;42.12;39.92;45.83;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:50:29;42.16;39.70;44.11;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:53:01;41.99;39.81;44.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:55:33;41.94;39.08;43.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T02:58:02;42.51;39.46;44.31;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:00:33;42.24;40.23;48.99;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:03:06;42.32;40.53;44.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:05:36;42.36;40.43;44.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:08:06;42.62;39.70;45.43;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:10:44;42.04;39.92;43.58;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:13:15;42.74;40.33;52.44;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:15:46;42.49;40.43;44.76;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:18:15;42.30;40.23;44.54;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:20:46;42.32;40.08;45.30;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:23:15;42.32;40.43;45.60;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:25:45;42.20;40.53;45.42;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:28:13;42.56;40.43;46.69;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:30:45;42.34;40.43;43.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:33:14;42.40;40.33;48.96;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:35:47;42.38;40.33;45.39;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:38:21;42.46;40.71;44.07;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:40:53;42.66;40.62;47.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:43:30;42.45;40.62;52.63;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:46:07;42.04;40.13;44.54;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:48:41;42.64;40.80;48.98;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:51:11;42.33;40.03;45.60;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:53:42;42.41;40.33;45.54;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:56:16;42.18;39.70;48.55;;
61095;Laerm;20450;49.074;9.158;2022-08-01T03:58:44;42.24;40.13;45.66;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:01:18;42.24;40.23;52.38;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:03:46;42.63;40.62;47.40;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:06:13;42.80;40.80;50.75;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:08:41;42.69;40.89;44.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:11:09;42.50;40.80;45.01;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:13:35;42.73;40.88;47.32;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:16:04;43.02;40.98;45.27;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:18:33;42.77;41.14;45.42;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:21:00;43.23;40.71;47.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:23:30;43.50;41.46;52.04;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:26:02;43.34;41.22;52.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:28:32;42.87;41.06;44.76;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:31:02;43.09;41.06;53.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:33:34;43.49;40.98;52.76;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:36:05;42.85;41.38;44.43;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:38:35;43.27;41.30;49.29;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:41:06;43.79;41.61;52.51;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:43:37;43.31;41.46;45.57;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:46:06;42.93;40.98;46.02;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:48:37;43.54;41.75;50.87;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:51:12;43.66;41.53;53.96;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:53:40;43.19;41.46;46.25;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:56:07;43.09;41.22;51.75;;
61095;Laerm;20450;49.074;9.158;2022-08-01T04:58:34;42.93;41.38;45.42;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:01:01;43.15;41.22;49.67;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:03:28;43.24;41.53;47.42;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:05:57;43.14;41.22;46.30;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:08:24;43.52;42.03;52.20;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:10:51;43.41;41.61;48.81;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:13:18;44.20;41.53;50.47;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:15:45;42.83;40.03;49.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:18:13;42.79;40.23;46.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:20:41;43.11;40.71;50.62;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:23:09;43.71;41.38;48.39;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:25:45;44.26;41.89;48.81;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:28:23;44.12;41.30;50.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:30:51;44.70;43.04;52.21;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:33:18;43.93;42.09;50.41;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:35:45;44.45;42.16;54.27;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:39:08;44.46;41.38;56.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:41:36;44.78;42.76;57.26;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:44:03;44.34;42.29;49.18;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:46:31;44.26;41.89;55.98;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:48:59;44.57;42.47;50.88;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:51:27;44.33;42.03;49.78;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:53:55;43.35;41.22;50.51;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:56:24;42.97;40.71;49.74;;
61095;Laerm;20450;49.074;9.158;2022-08-01T05:58:57;43.71;41.89;45.60;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:01:24;43.50;41.53;52.44;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:03:51;44.17;41.61;55.17;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:06:19;44.37;42.16;48.84;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:08:51;44.38;42.09;53.79;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:11:18;43.90;41.68;54.92;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:13:47;44.15;41.46;64.51;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:16:15;44.15;42.22;50.34;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:18:42;43.70;40.13;52.74;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:21:09;42.93;39.70;56.33;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:23:36;42.97;38.95;51.13;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:26:03;42.87;39.34;52.01;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:28:30;42.68;39.92;46.43;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:30:59;45.07;41.38;54.09;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:33:27;46.09;43.68;51.75;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:35:54;45.37;42.71;52.39;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:38:22;44.55;41.06;57.55;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:40:49;43.18;40.71;52.02;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:43:16;43.81;40.23;50.61;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:45:43;44.12;41.30;58.82;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:48:11;43.44;41.14;47.50;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:50:38;44.60;42.16;53.14;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:53:05;45.96;43.19;59.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:55:32;45.55;43.04;60.74;;
61095;Laerm;20450;49.074;9.158;2022-08-01T06:58:00;47.25;42.93;66.66;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:00:27;55.80;40.03;76.95;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:02:56;43.83;41.06;59.36;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:05:25;43.64;39.92;66.03;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:07:53;43.79;40.80;49.08;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:10:20;44.72;41.96;49.70;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:12:47;44.38;41.22;54.61;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:15:14;44.84;42.03;53.07;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:17:42;44.95;42.93;51.33;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:20:12;44.06;40.80;52.70;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:22:43;42.98;39.46;50.83;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:25:14;44.14;40.33;53.25;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:27:42;44.44;41.06;54.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:30:10;45.75;42.47;54.54;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:32:37;44.00;40.33;55.22;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:35:05;44.25;40.43;53.38;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:37:32;46.42;40.13;61.88;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:40:17;46.48;42.53;62.81;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:42:45;44.21;40.53;55.10;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:45:13;45.17;41.61;55.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:47:40;44.25;41.46;58.05;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:50:08;45.51;42.29;53.04;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:52:35;45.28;42.47;57.24;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:55:03;46.43;42.41;66.42;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:57:32;45.07;42.71;49.66;;
61095;Laerm;20450;49.074;9.158;2022-08-01T07:59:59;44.68;42.41;49.29;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:02:26;45.20;42.76;51.28;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:04:53;45.09;42.76;49.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:07:20;44.05;40.53;49.14;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:09:47;43.36;40.43;51.85;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:12:17;42.73;39.46;55.10;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:14:55;43.66;40.43;55.48;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:17:24;44.55;41.53;61.69;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:19:51;45.72;43.29;60.66;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:22:18;47.11;44.62;56.59;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:24:45;45.27;42.65;55.69;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:27:13;45.34;41.96;55.94;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:29:41;44.28;41.53;50.63;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:32:09;45.77;42.09;50.52;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:34:37;43.50;39.57;55.57;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:37:04;43.88;39.78;49.29;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:39:31;44.03;41.53;50.70;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:42:09;44.57;41.96;54.01;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:44:40;43.97;41.53;47.68;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:47:14;45.12;42.22;57.55;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:49:48;44.32;42.09;50.89;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:52:19;43.33;39.58;59.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:54:48;43.33;38.67;52.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:57:18;44.78;42.29;51.62;;
61095;Laerm;20450;49.074;9.158;2022-08-01T08:59:46;45.81;43.19;62.34;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:02:15;50.14;42.88;65.03;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:04:41;48.79;43.63;58.69;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:07:11;46.45;43.34;49.35;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:09:39;44.82;40.03;61.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:12:08;43.94;41.22;52.96;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:14:45;44.84;40.13;66.36;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:17:14;43.65;39.34;63.54;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:19:43;43.66;38.95;62.26;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:22:13;42.81;38.81;66.38;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:24:41;43.93;39.81;53.37;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:27:17;45.04;42.82;57.79;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:29:50;45.09;42.82;54.97;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:32:30;45.14;41.82;57.89;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:35:23;48.66;41.30;75.03;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:38:13;45.87;40.43;68.37;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:40:49;48.74;40.53;73.21;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:43:17;44.36;39.81;68.67;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:45:45;43.78;41.14;53.74;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:48:19;47.90;39.34;69.71;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:50:51;45.23;39.46;70.47;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:53:21;44.09;41.89;51.75;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:56:09;44.57;40.98;59.13;;
61095;Laerm;20450;49.074;9.158;2022-08-01T09:58:50;43.06;39.92;49.46;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:01:25;43.63;41.14;53.49;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:04:10;43.71;39.81;60.38;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:06:40;43.45;39.58;62.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:09:10;42.54;38.95;50.07;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:11:42;42.54;38.81;48.13;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:14:11;42.97;39.92;49.93;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:16:44;43.35;39.08;49.82;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:19:22;43.44;40.23;50.35;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:21:50;43.08;39.58;53.62;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:24:29;43.35;40.43;51.31;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:27:01;47.05;39.08;71.61;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:29:42;42.59;38.05;61.59;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:32:26;42.61;37.88;60.62;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:34:56;47.47;40.33;68.14;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:37:24;43.52;40.13;53.50;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:39:54;43.20;39.70;58.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:42:43;42.87;39.58;48.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:45:14;45.19;38.67;69.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:47:51;42.41;38.95;54.12;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:50:37;42.38;39.08;54.57;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:53:13;44.90;39.21;64.72;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:55:52;44.06;39.81;69.66;;
61095;Laerm;20450;49.074;9.158;2022-08-01T10:58:31;42.82;39.34;51.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:01:19;43.06;40.03;47.65;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:04:09;42.87;40.03;52.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:07:06;42.46;39.46;50.37;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:09:43;43.14;39.70;56.22;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:12:18;43.23;40.13;54.22;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:15:23;43.26;40.23;56.04;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:17:57;42.99;39.81;53.04;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:20:29;43.21;39.46;50.90;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:23:17;43.20;39.58;48.49;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:26:08;43.06;40.33;61.53;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:28:37;43.60;40.03;59.29;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:31:30;43.67;39.58;54.49;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:34:05;42.42;38.95;49.81;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:36:32;43.12;40.33;47.14;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:39:20;44.63;40.62;53.77;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:41:48;44.77;41.82;56.08;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:44:19;48.12;41.68;73.45;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:47:00;50.68;43.77;65.68;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:49:46;49.46;40.62;73.47;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:52:18;43.14;40.62;51.73;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:54:51;43.11;40.03;54.11;;
61095;Laerm;20450;49.074;9.158;2022-08-01T11:57:22;43.81;40.33;60.10;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:00:09;42.63;39.46;56.74;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:02:41;43.29;40.80;54.36;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:05:13;43.47;40.53;53.91;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:07:43;43.13;38.81;55.27;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:10:14;43.07;39.70;53.17;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:12:45;43.34;39.70;57.01;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:15:13;43.35;39.08;58.15;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:17:43;43.14;38.67;51.06;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:20:26;43.36;39.81;53.01;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:22:59;43.11;39.58;54.73;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:25:28;43.44;39.58;55.78;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:28:00;43.64;40.23;56.32;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:30:28;44.38;40.80;64.73;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:32:55;43.65;39.81;56.12;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:35:24;43.82;39.81;52.63;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:37:55;44.45;40.03;59.08;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:40:25;43.17;39.92;60.17;;
61095;Laerm;20450;49.074;9.158;2022-08-01T12:42:56;44.55;40.33;56.68;;
