sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-08-01T00:02:21;99166.27;;;26.69;39.46
73645;BME280;61940;42.136;24.534;2022-08-01T00:04:47;99167.41;;;26.76;39.37
73645;BME280;61940;42.136;24.534;2022-08-01T00:07:14;99164.84;;;26.70;39.47
73645;BME280;61940;42.136;24.534;2022-08-01T00:09:40;99169.09;;;26.65;39.50
73645;BME280;61940;42.136;24.534;2022-08-01T00:12:06;99173.89;;;26.66;39.44
73645;BME280;61940;42.136;24.534;2022-08-01T00:14:32;99167.28;;;26.65;39.32
73645;BME280;61940;42.136;24.534;2022-08-01T00:16:58;99172.55;;;26.54;39.65
73645;BME280;61940;42.136;24.534;2022-08-01T00:19:25;99175.73;;;26.61;39.47
73645;BME280;61940;42.136;24.534;2022-08-01T00:21:51;99178.53;;;26.65;39.40
73645;BME280;61940;42.136;24.534;2022-08-01T00:24:17;99170.31;;;26.60;39.50
73645;BME280;61940;42.136;24.534;2022-08-01T00:26:43;99170.93;;;26.56;39.58
73645;BME280;61940;42.136;24.534;2022-08-01T00:29:09;99171.13;;;26.56;39.52
73645;BME280;61940;42.136;24.534;2022-08-01T00:31:35;99167.15;;;26.50;39.59
73645;BME280;61940;42.136;24.534;2022-08-01T00:34:02;99159.75;;;26.42;39.74
73645;BME280;61940;42.136;24.534;2022-08-01T00:36:28;99164.78;;;26.45;39.64
73645;BME280;61940;42.136;24.534;2022-08-01T00:38:54;99169.02;;;26.41;39.66
73645;BME280;61940;42.136;24.534;2022-08-01T00:41:20;99169.06;;;26.27;39.84
73645;BME280;61940;42.136;24.534;2022-08-01T00:43:46;99169.03;;;26.32;39.74
73645;BME280;61940;42.136;24.534;2022-08-01T00:46:13;99174.70;;;26.23;39.93
73645;BME280;61940;42.136;24.534;2022-08-01T00:48:39;99168.69;;;26.20;39.95
73645;BME280;61940;42.136;24.534;2022-08-01T00:51:05;99166.05;;;26.26;39.79
73645;BME280;61940;42.136;24.534;2022-08-01T00:53:31;99173.30;;;26.25;39.79
73645;BME280;61940;42.136;24.534;2022-08-01T00:55:57;99172.84;;;26.32;39.65
73645;BME280;61940;42.136;24.534;2022-08-01T00:58:24;99175.25;;;26.33;39.64
73645;BME280;61940;42.136;24.534;2022-08-01T01:00:50;99178.05;;;26.37;39.61
73645;BME280;61940;42.136;24.534;2022-08-01T01:03:16;99178.84;;;26.36;39.71
73645;BME280;61940;42.136;24.534;2022-08-01T01:05:45;99172.83;;;26.35;39.66
73645;BME280;61940;42.136;24.534;2022-08-01T01:08:13;99173.05;;;26.38;39.62
73645;BME280;61940;42.136;24.534;2022-08-01T01:10:40;99169.64;;;26.33;39.73
73645;BME280;61940;42.136;24.534;2022-08-01T01:13:09;99173.50;;;26.24;39.84
73645;BME280;61940;42.136;24.534;2022-08-01T01:15:41;99177.72;;;26.21;39.82
73645;BME280;61940;42.136;24.534;2022-08-01T01:18:09;99176.92;;;26.17;39.92
73645;BME280;61940;42.136;24.534;2022-08-01T01:20:36;99173.91;;;26.14;39.96
73645;BME280;61940;42.136;24.534;2022-08-01T01:25:46;99173.16;;;25.98;40.28
73645;BME280;61940;42.136;24.534;2022-08-01T01:30:44;99167.95;;;25.94;40.24
73645;BME280;61940;42.136;24.534;2022-08-01T01:33:10;99179.42;;;25.78;40.61
73645;BME280;61940;42.136;24.534;2022-08-01T01:35:38;99174.41;;;25.77;40.57
73645;BME280;61940;42.136;24.534;2022-08-01T01:38:05;99170.41;;;25.75;40.64
73645;BME280;61940;42.136;24.534;2022-08-01T01:40:30;99163.37;;;25.73;40.71
73645;BME280;61940;42.136;24.534;2022-08-01T01:42:56;99163.37;;;25.73;40.71
73645;BME280;61940;42.136;24.534;2022-08-01T01:45:23;99163.77;;;25.80;40.52
73645;BME280;61940;42.136;24.534;2022-08-01T01:47:50;99165.16;;;25.84;40.48
73645;BME280;61940;42.136;24.534;2022-08-01T01:50:16;99160.16;;;25.89;40.41
73645;BME280;61940;42.136;24.534;2022-08-01T01:52:42;99160.52;;;25.89;40.37
73645;BME280;61940;42.136;24.534;2022-08-01T01:55:08;99158.12;;;25.89;40.35
73645;BME280;61940;42.136;24.534;2022-08-01T01:57:36;99166.36;;;25.83;40.42
73645;BME280;61940;42.136;24.534;2022-08-01T02:00:02;99161.76;;;25.84;40.25
73645;BME280;61940;42.136;24.534;2022-08-01T02:02:28;99155.13;;;25.86;40.03
73645;BME280;61940;42.136;24.534;2022-08-01T02:04:54;99162.95;;;25.83;39.94
73645;BME280;61940;42.136;24.534;2022-08-01T02:07:21;99159.95;;;25.84;39.80
73645;BME280;61940;42.136;24.534;2022-08-01T02:09:46;99168.38;;;25.80;39.96
73645;BME280;61940;42.136;24.534;2022-08-01T02:12:13;99174.59;;;25.76;39.97
73645;BME280;61940;42.136;24.534;2022-08-01T02:14:39;99173.21;;;25.74;39.99
73645;BME280;61940;42.136;24.534;2022-08-01T02:17:05;99172.22;;;25.68;40.14
73645;BME280;61940;42.136;24.534;2022-08-01T02:19:32;99170.22;;;25.56;40.39
73645;BME280;61940;42.136;24.534;2022-08-01T02:22:01;99172.02;;;25.56;40.20
73645;BME280;61940;42.136;24.534;2022-08-01T02:24:35;99176.42;;;25.48;40.31
73645;BME280;61940;42.136;24.534;2022-08-01T02:27:00;99179.42;;;25.41;40.51
73645;BME280;61940;42.136;24.534;2022-08-01T02:29:27;99179.63;;;25.38;40.51
73645;BME280;61940;42.136;24.534;2022-08-01T02:31:50;99178.02;;;25.37;40.49
73645;BME280;61940;42.136;24.534;2022-08-01T02:34:17;99182.02;;;25.32;40.51
73645;BME280;61940;42.136;24.534;2022-08-01T02:36:43;99180.03;;;25.38;40.37
73645;BME280;61940;42.136;24.534;2022-08-01T02:39:09;99178.81;;;25.36;40.30
73645;BME280;61940;42.136;24.534;2022-08-01T02:41:37;99178.61;;;25.26;40.51
73645;BME280;61940;42.136;24.534;2022-08-01T02:44:02;99176.61;;;25.26;40.51
73645;BME280;61940;42.136;24.534;2022-08-01T02:46:33;99176.41;;;25.29;40.43
73645;BME280;61940;42.136;24.534;2022-08-01T02:48:56;99176.41;;;25.29;40.41
73645;BME280;61940;42.136;24.534;2022-08-01T02:51:22;99174.61;;;25.23;40.52
73645;BME280;61940;42.136;24.534;2022-08-01T02:53:48;99172.61;;;25.24;40.40
73645;BME280;61940;42.136;24.534;2022-08-01T02:56:14;99171.61;;;25.17;40.46
73645;BME280;61940;42.136;24.534;2022-08-01T02:58:40;99176.20;;;25.12;40.55
73645;BME280;61940;42.136;24.534;2022-08-01T03:01:07;99175.59;;;25.05;40.66
73645;BME280;61940;42.136;24.534;2022-08-01T03:03:33;99168.59;;;25.00;40.79
73645;BME280;61940;42.136;24.534;2022-08-01T03:05:59;99169.00;;;24.95;40.96
73645;BME280;61940;42.136;24.534;2022-08-01T03:08:25;99168.36;;;24.89;41.01
73645;BME280;61940;42.136;24.534;2022-08-01T03:10:52;99173.93;;;24.80;41.22
73645;BME280;61940;42.136;24.534;2022-08-01T03:13:18;99168.75;;;24.82;41.11
73645;BME280;61940;42.136;24.534;2022-08-01T03:15:44;99172.94;;;24.75;41.25
73645;BME280;61940;42.136;24.534;2022-08-01T03:18:10;99169.14;;;24.78;41.04
73645;BME280;61940;42.136;24.534;2022-08-01T03:20:37;99162.12;;;24.71;41.12
73645;BME280;61940;42.136;24.534;2022-08-01T03:23:05;99163.30;;;24.67;41.25
73645;BME280;61940;42.136;24.534;2022-08-01T03:25:31;99161.89;;;24.67;41.16
73645;BME280;61940;42.136;24.534;2022-08-01T03:27:58;99162.29;;;24.69;41.16
73645;BME280;61940;42.136;24.534;2022-08-01T03:30:23;99165.50;;;24.73;40.95
73645;BME280;61940;42.136;24.534;2022-08-01T03:32:49;99164.30;;;24.67;41.09
73645;BME280;61940;42.136;24.534;2022-08-01T03:35:15;99160.50;;;24.70;41.04
73645;BME280;61940;42.136;24.534;2022-08-01T03:37:43;99158.38;;;25.03;40.19
73645;BME280;61940;42.136;24.534;2022-08-01T03:40:09;99163.00;;;25.48;39.38
73645;BME280;61940;42.136;24.534;2022-08-01T03:42:37;99159.52;;;25.98;38.15
73645;BME280;61940;42.136;24.534;2022-08-01T03:45:03;99161.88;;;26.21;37.64
73645;BME280;61940;42.136;24.534;2022-08-01T03:47:30;99158.41;;;26.35;37.19
73645;BME280;61940;42.136;24.534;2022-08-01T03:49:55;99162.72;;;26.53;36.97
73645;BME280;61940;42.136;24.534;2022-08-01T03:52:21;99152.47;;;26.57;36.75
73645;BME280;61940;42.136;24.534;2022-08-01T03:54:48;99158.56;;;26.76;36.45
73645;BME280;61940;42.136;24.534;2022-08-01T03:57:14;99156.73;;;26.88;36.13
73645;BME280;61940;42.136;24.534;2022-08-01T03:59:40;99161.42;;;27.29;35.33
73645;BME280;61940;42.136;24.534;2022-08-01T04:02:06;99162.19;;;27.61;34.63
73645;BME280;61940;42.136;24.534;2022-08-01T04:04:33;99159.30;;;27.88;34.11
73645;BME280;61940;42.136;24.534;2022-08-01T04:06:59;99157.77;;;28.18;33.62
73645;BME280;61940;42.136;24.534;2022-08-01T04:09:25;99155.09;;;28.53;32.94
73645;BME280;61940;42.136;24.534;2022-08-01T04:11:51;99154.75;;;28.64;32.63
73645;BME280;61940;42.136;24.534;2022-08-01T04:14:18;99161.54;;;28.83;32.30
73645;BME280;61940;42.136;24.534;2022-08-01T04:16:44;99157.62;;;29.02;31.97
73645;BME280;61940;42.136;24.534;2022-08-01T04:19:10;99162.17;;;29.21;31.59
73645;BME280;61940;42.136;24.534;2022-08-01T04:21:36;99159.03;;;29.52;31.18
73645;BME280;61940;42.136;24.534;2022-08-01T04:24:05;99159.70;;;29.85;30.68
73645;BME280;61940;42.136;24.534;2022-08-01T04:26:30;99166.59;;;30.13;30.28
73645;BME280;61940;42.136;24.534;2022-08-01T04:28:56;99161.61;;;30.51;29.67
73645;BME280;61940;42.136;24.534;2022-08-01T04:31:22;99161.39;;;30.97;28.91
73645;BME280;61940;42.136;24.534;2022-08-01T04:33:49;99161.21;;;31.22;28.49
73645;BME280;61940;42.136;24.534;2022-08-01T04:36:14;99161.16;;;31.32;28.32
73645;BME280;61940;42.136;24.534;2022-08-01T04:38:42;99160.45;;;31.60;27.94
73645;BME280;61940;42.136;24.534;2022-08-01T04:41:07;99164.27;;;31.62;28.17
73645;BME280;61940;42.136;24.534;2022-08-01T04:43:35;99160.88;;;31.89;27.65
73645;BME280;61940;42.136;24.534;2022-08-01T04:46:01;99160.70;;;32.03;27.43
73645;BME280;61940;42.136;24.534;2022-08-01T04:48:27;99164.98;;;32.25;26.88
73645;BME280;61940;42.136;24.534;2022-08-01T04:50:53;99156.19;;;32.48;26.53
73645;BME280;61940;42.136;24.534;2022-08-01T04:53:20;99163.75;;;32.86;25.92
73645;BME280;61940;42.136;24.534;2022-08-01T04:55:47;99165.81;;;32.99;25.79
73645;BME280;61940;42.136;24.534;2022-08-01T04:58:14;99164.05;;;33.09;25.35
73645;BME280;61940;42.136;24.534;2022-08-01T05:00:39;99158.59;;;33.34;24.68
73645;BME280;61940;42.136;24.534;2022-08-01T05:03:05;99163.09;;;32.95;25.08
73645;BME280;61940;42.136;24.534;2022-08-01T05:05:32;99169.96;;;32.96;25.03
73645;BME280;61940;42.136;24.534;2022-08-01T05:07:58;99163.75;;;32.93;24.69
73645;BME280;61940;42.136;24.534;2022-08-01T05:10:24;99163.09;;;32.82;24.65
73645;BME280;61940;42.136;24.534;2022-08-01T05:12:51;99163.73;;;33.32;23.54
73645;BME280;61940;42.136;24.534;2022-08-01T05:15:17;99167.90;;;33.40;23.84
73645;BME280;61940;42.136;24.534;2022-08-01T05:17:44;99169.23;;;33.25;23.37
73645;BME280;61940;42.136;24.534;2022-08-01T05:20:10;99165.08;;;33.09;23.43
73645;BME280;61940;42.136;24.534;2022-08-01T05:22:37;99165.13;;;33.39;23.05
73645;BME280;61940;42.136;24.534;2022-08-01T05:25:03;99160.59;;;33.35;22.61
73645;BME280;61940;42.136;24.534;2022-08-01T05:27:30;99160.86;;;33.07;22.47
73645;BME280;61940;42.136;24.534;2022-08-01T05:30:02;99161.77;;;33.29;22.43
73645;BME280;61940;42.136;24.534;2022-08-01T05:32:28;99157.16;;;33.76;21.81
73645;BME280;61940;42.136;24.534;2022-08-01T05:34:54;99155.80;;;34.09;21.37
73645;BME280;61940;42.136;24.534;2022-08-01T05:37:20;99154.03;;;33.61;21.65
73645;BME280;61940;42.136;24.534;2022-08-01T05:39:47;99159.75;;;32.44;22.94
73645;BME280;61940;42.136;24.534;2022-08-01T05:42:13;99150.36;;;31.27;25.04
73645;BME280;61940;42.136;24.534;2022-08-01T05:44:39;99157.83;;;30.37;26.08
73645;BME280;61940;42.136;24.534;2022-08-01T05:47:05;99159.39;;;29.66;27.54
73645;BME280;61940;42.136;24.534;2022-08-01T05:49:31;99159.33;;;29.10;28.03
73645;BME280;61940;42.136;24.534;2022-08-01T05:51:58;99166.38;;;28.85;28.63
73645;BME280;61940;42.136;24.534;2022-08-01T05:54:24;99167.58;;;28.38;29.19
73645;BME280;61940;42.136;24.534;2022-08-01T05:56:51;99171.02;;;28.19;29.52
73645;BME280;61940;42.136;24.534;2022-08-01T05:59:18;99171.63;;;28.00;29.73
73645;BME280;61940;42.136;24.534;2022-08-01T06:01:45;99164.66;;;28.13;29.99
73645;BME280;61940;42.136;24.534;2022-08-01T06:04:11;99155.66;;;29.49;27.61
73645;BME280;61940;42.136;24.534;2022-08-01T06:06:38;99147.84;;;31.14;25.47
73645;BME280;61940;42.136;24.534;2022-08-01T06:09:05;99151.76;;;32.47;23.75
73645;BME280;61940;42.136;24.534;2022-08-01T06:11:32;99149.59;;;33.48;21.93
73645;BME280;61940;42.136;24.534;2022-08-01T06:13:59;99147.18;;;34.17;21.06
73645;BME280;61940;42.136;24.534;2022-08-01T06:16:25;99146.05;;;34.47;20.47
73645;BME280;61940;42.136;24.534;2022-08-01T06:18:51;99153.03;;;34.77;20.29
73645;BME280;61940;42.136;24.534;2022-08-01T06:21:17;99151.02;;;35.32;19.91
73645;BME280;61940;42.136;24.534;2022-08-01T06:23:43;99149.05;;;35.97;19.42
73645;BME280;61940;42.136;24.534;2022-08-01T06:26:10;99149.52;;;36.45;18.61
73645;BME280;61940;42.136;24.534;2022-08-01T06:28:36;99144.80;;;36.63;18.36
73645;BME280;61940;42.136;24.534;2022-08-01T06:31:02;99135.44;;;36.72;18.36
73645;BME280;61940;42.136;24.534;2022-08-01T06:33:28;99143.21;;;36.71;18.00
73645;BME280;61940;42.136;24.534;2022-08-01T06:35:55;99146.06;;;36.76;17.78
73645;BME280;61940;42.136;24.534;2022-08-01T06:38:21;99139.39;;;36.39;18.00
73645;BME280;61940;42.136;24.534;2022-08-01T06:40:47;99136.95;;;35.99;18.50
73645;BME280;61940;42.136;24.534;2022-08-01T06:43:13;99128.16;;;36.13;18.07
73645;BME280;61940;42.136;24.534;2022-08-01T06:45:39;99127.20;;;36.03;18.10
73645;BME280;61940;42.136;24.534;2022-08-01T06:48:06;99117.94;;;35.59;18.97
73645;BME280;61940;42.136;24.534;2022-08-01T06:50:32;99122.91;;;35.71;19.05
73645;BME280;61940;42.136;24.534;2022-08-01T06:52:58;99127.20;;;35.75;18.61
73645;BME280;61940;42.136;24.534;2022-08-01T06:55:24;99129.34;;;36.14;18.38
73645;BME280;61940;42.136;24.534;2022-08-01T06:57:51;99123.16;;;36.29;18.08
73645;BME280;61940;42.136;24.534;2022-08-01T07:00:17;99121.16;;;36.23;18.06
73645;BME280;61940;42.136;24.534;2022-08-01T07:02:44;99119.20;;;35.81;18.39
73645;BME280;61940;42.136;24.534;2022-08-01T07:05:10;99117.36;;;36.04;18.41
73645;BME280;61940;42.136;24.534;2022-08-01T07:07:36;99112.38;;;35.74;18.78
73645;BME280;61940;42.136;24.534;2022-08-01T07:10:02;99108.05;;;36.08;18.53
73645;BME280;61940;42.136;24.534;2022-08-01T07:12:28;99108.07;;;36.42;18.44
73645;BME280;61940;42.136;24.534;2022-08-01T07:14:54;99111.13;;;36.51;18.29
73645;BME280;61940;42.136;24.534;2022-08-01T07:17:21;99109.31;;;36.16;18.67
73645;BME280;61940;42.136;24.534;2022-08-01T07:19:47;99116.34;;;35.90;18.53
73645;BME280;61940;42.136;24.534;2022-08-01T07:22:13;99116.20;;;35.76;18.73
73645;BME280;61940;42.136;24.534;2022-08-01T07:24:40;99111.28;;;35.62;18.87
73645;BME280;61940;42.136;24.534;2022-08-01T07:27:07;99106.44;;;35.70;18.47
73645;BME280;61940;42.136;24.534;2022-08-01T07:29:33;99105.17;;;35.80;18.69
73645;BME280;61940;42.136;24.534;2022-08-01T07:31:59;99101.29;;;35.67;18.91
73645;BME280;61940;42.136;24.534;2022-08-01T07:34:25;99107.33;;;36.14;18.17
73645;BME280;61940;42.136;24.534;2022-08-01T07:36:54;99097.45;;;35.56;18.99
73645;BME280;61940;42.136;24.534;2022-08-01T07:39:20;99090.77;;;35.28;18.92
73645;BME280;61940;42.136;24.534;2022-08-01T07:41:46;99102.39;;;34.62;19.56
73645;BME280;61940;42.136;24.534;2022-08-01T07:44:13;99101.26;;;33.84;20.14
73645;BME280;61940;42.136;24.534;2022-08-01T07:46:39;99097.50;;;33.70;20.32
73645;BME280;61940;42.136;24.534;2022-08-01T07:49:05;99091.05;;;33.91;20.39
73645;BME280;61940;42.136;24.534;2022-08-01T07:51:31;99095.45;;;34.16;20.46
73645;BME280;61940;42.136;24.534;2022-08-01T07:53:58;99094.70;;;34.02;20.36
73645;BME280;61940;42.136;24.534;2022-08-01T07:56:24;99092.74;;;33.95;20.48
73645;BME280;61940;42.136;24.534;2022-08-01T07:58:50;99098.12;;;34.14;20.22
73645;BME280;61940;42.136;24.534;2022-08-01T08:01:16;99079.65;;;34.08;19.99
73645;BME280;61940;42.136;24.534;2022-08-01T08:03:43;99077.13;;;34.10;20.20
73645;BME280;61940;42.136;24.534;2022-08-01T08:06:09;99087.73;;;33.72;20.41
73645;BME280;61940;42.136;24.534;2022-08-01T08:08:35;99070.41;;;33.67;20.70
73645;BME280;61940;42.136;24.534;2022-08-01T08:11:01;99070.95;;;34.60;20.02
73645;BME280;61940;42.136;24.534;2022-08-01T08:13:28;99067.80;;;34.42;20.35
73645;BME280;61940;42.136;24.534;2022-08-01T08:15:54;99081.22;;;34.53;20.36
73645;BME280;61940;42.136;24.534;2022-08-01T08:18:20;99071.80;;;34.85;19.98
73645;BME280;61940;42.136;24.534;2022-08-01T08:20:47;99067.25;;;35.12;19.66
73645;BME280;61940;42.136;24.534;2022-08-01T08:23:14;99077.41;;;35.40;19.49
73645;BME280;61940;42.136;24.534;2022-08-01T08:25:45;99059.50;;;35.12;19.72
73645;BME280;61940;42.136;24.534;2022-08-01T08:28:12;99053.12;;;35.51;19.39
73645;BME280;61940;42.136;24.534;2022-08-01T08:30:38;99071.77;;;34.96;20.20
73645;BME280;61940;42.136;24.534;2022-08-01T08:33:04;99076.72;;;34.89;20.06
73645;BME280;61940;42.136;24.534;2022-08-01T08:35:30;99069.16;;;35.04;19.75
73645;BME280;61940;42.136;24.534;2022-08-01T08:37:56;99076.61;;;34.35;20.80
73645;BME280;61940;42.136;24.534;2022-08-01T08:40:23;99072.21;;;33.84;21.11
73645;BME280;61940;42.136;24.534;2022-08-01T08:42:49;99062.46;;;34.53;20.55
73645;BME280;61940;42.136;24.534;2022-08-01T08:45:15;99060.30;;;34.77;20.12
73645;BME280;61940;42.136;24.534;2022-08-01T08:47:41;99046.39;;;34.29;20.37
73645;BME280;61940;42.136;24.534;2022-08-01T08:50:08;99062.02;;;34.07;21.08
73645;BME280;61940;42.136;24.534;2022-08-01T08:52:34;99064.02;;;34.08;21.01
73645;BME280;61940;42.136;24.534;2022-08-01T08:55:00;99067.67;;;34.50;20.60
73645;BME280;61940;42.136;24.534;2022-08-01T08:57:26;99055.04;;;34.62;20.68
73645;BME280;61940;42.136;24.534;2022-08-01T08:59:52;99044.82;;;34.78;20.35
73645;BME280;61940;42.136;24.534;2022-08-01T09:02:20;99042.36;;;33.74;21.52
73645;BME280;61940;42.136;24.534;2022-08-01T09:04:46;99055.97;;;33.89;21.47
73645;BME280;61940;42.136;24.534;2022-08-01T09:07:12;99053.59;;;33.60;21.69
73645;BME280;61940;42.136;24.534;2022-08-01T09:09:38;99049.62;;;33.23;21.97
73645;BME280;61940;42.136;24.534;2022-08-01T09:12:05;99045.70;;;32.95;22.44
73645;BME280;61940;42.136;24.534;2022-08-01T09:14:31;99044.31;;;33.70;22.05
73645;BME280;61940;42.136;24.534;2022-08-01T09:16:59;99051.03;;;33.92;21.44
73645;BME280;61940;42.136;24.534;2022-08-01T09:19:24;99044.33;;;34.07;21.33
73645;BME280;61940;42.136;24.534;2022-08-01T09:21:56;99031.94;;;34.45;20.73
73645;BME280;61940;42.136;24.534;2022-08-01T09:24:21;99044.98;;;34.18;21.10
73645;BME280;61940;42.136;24.534;2022-08-01T09:26:47;99029.11;;;34.34;21.16
73645;BME280;61940;42.136;24.534;2022-08-01T09:29:17;99036.42;;;34.44;20.89
73645;BME280;61940;42.136;24.534;2022-08-01T09:31:43;99024.33;;;34.42;20.77
73645;BME280;61940;42.136;24.534;2022-08-01T09:34:09;99020.23;;;34.47;20.91
73645;BME280;61940;42.136;24.534;2022-08-01T09:39:12;99024.14;;;33.49;22.18
73645;BME280;61940;42.136;24.534;2022-08-01T09:41:37;99035.99;;;33.65;21.91
73645;BME280;61940;42.136;24.534;2022-08-01T09:44:03;99023.45;;;33.80;21.61
73645;BME280;61940;42.136;24.534;2022-08-01T09:46:30;99019.48;;;33.21;22.06
73645;BME280;61940;42.136;24.534;2022-08-01T09:49:04;99013.72;;;33.06;22.54
73645;BME280;61940;42.136;24.534;2022-08-01T09:51:33;99013.11;;;33.40;22.42
73645;BME280;61940;42.136;24.534;2022-08-01T09:53:59;99015.92;;;33.00;22.91
73645;BME280;61940;42.136;24.534;2022-08-01T09:56:24;99010.62;;;32.96;23.25
73645;BME280;61940;42.136;24.534;2022-08-01T09:58:56;99013.38;;;33.10;23.43
73645;BME280;61940;42.136;24.534;2022-08-01T10:01:21;99012.82;;;32.90;23.33
73645;BME280;61940;42.136;24.534;2022-08-01T10:03:54;99011.00;;;32.72;23.77
73645;BME280;61940;42.136;24.534;2022-08-01T10:06:19;99004.28;;;32.35;23.45
73645;BME280;61940;42.136;24.534;2022-08-01T10:08:46;99010.05;;;31.92;24.41
73645;BME280;61940;42.136;24.534;2022-08-01T10:11:12;99011.84;;;31.65;24.97
73645;BME280;61940;42.136;24.534;2022-08-01T10:13:38;99002.99;;;31.40;25.06
73645;BME280;61940;42.136;24.534;2022-08-01T10:16:05;99007.86;;;31.25;25.32
73645;BME280;61940;42.136;24.534;2022-08-01T10:18:31;98998.12;;;31.04;25.78
73645;BME280;61940;42.136;24.534;2022-08-01T10:20:57;99002.39;;;30.86;25.99
73645;BME280;61940;42.136;24.534;2022-08-01T10:23:24;98995.83;;;30.75;26.39
73645;BME280;61940;42.136;24.534;2022-08-01T10:25:50;98993.69;;;30.87;26.01
73645;BME280;61940;42.136;24.534;2022-08-01T10:28:16;99002.30;;;30.89;26.16
73645;BME280;61940;42.136;24.534;2022-08-01T10:30:42;98987.42;;;30.71;25.82
73645;BME280;61940;42.136;24.534;2022-08-01T10:33:09;98991.70;;;30.77;26.17
73645;BME280;61940;42.136;24.534;2022-08-01T10:35:34;98989.58;;;30.73;25.87
73645;BME280;61940;42.136;24.534;2022-08-01T10:38:01;98998.30;;;30.64;26.01
73645;BME280;61940;42.136;24.534;2022-08-01T10:40:27;98996.09;;;30.72;26.06
73645;BME280;61940;42.136;24.534;2022-08-01T10:42:53;98991.49;;;30.78;26.02
73645;BME280;61940;42.136;24.534;2022-08-01T10:45:19;98993.84;;;30.98;26.14
73645;BME280;61940;42.136;24.534;2022-08-01T10:50:31;98992.52;;;31.02;25.82
73645;BME280;61940;42.136;24.534;2022-08-01T10:55:27;98990.58;;;31.13;25.26
73645;BME280;61940;42.136;24.534;2022-08-01T10:57:53;98995.97;;;31.02;25.35
73645;BME280;61940;42.136;24.534;2022-08-01T11:00:20;98990.03;;;31.04;25.55
73645;BME280;61940;42.136;24.534;2022-08-01T11:03:03;98990.15;;;31.15;25.70
73645;BME280;61940;42.136;24.534;2022-08-01T11:05:31;98976.98;;;31.23;25.40
73645;BME280;61940;42.136;24.534;2022-08-01T11:07:58;98977.26;;;31.20;25.30
73645;BME280;61940;42.136;24.534;2022-08-01T11:10:28;98978.91;;;31.26;25.43
73645;BME280;61940;42.136;24.534;2022-08-01T11:12:51;98976.34;;;31.17;25.61
73645;BME280;61940;42.136;24.534;2022-08-01T11:15:18;98971.98;;;31.29;25.28
73645;BME280;61940;42.136;24.534;2022-08-01T11:17:44;98965.86;;;31.30;25.32
73645;BME280;61940;42.136;24.534;2022-08-01T11:20:18;98975.78;;;31.45;25.36
73645;BME280;61940;42.136;24.534;2022-08-01T11:25:16;98962.30;;;31.42;25.23
73645;BME280;61940;42.136;24.534;2022-08-01T11:27:42;98960.15;;;31.54;25.05
73645;BME280;61940;42.136;24.534;2022-08-01T11:30:23;98959.19;;;31.59;24.80
73645;BME280;61940;42.136;24.534;2022-08-01T11:32:50;98952.77;;;31.65;24.68
73645;BME280;61940;42.136;24.534;2022-08-01T11:35:16;98952.66;;;31.69;24.51
73645;BME280;61940;42.136;24.534;2022-08-01T11:37:42;98952.16;;;31.72;24.58
73645;BME280;61940;42.136;24.534;2022-08-01T11:42:40;98942.88;;;31.90;25.07
73645;BME280;61940;42.136;24.534;2022-08-01T11:45:06;98952.72;;;32.13;24.91
73645;BME280;61940;42.136;24.534;2022-08-01T11:47:49;98944.80;;;32.08;23.53
73645;BME280;61940;42.136;24.534;2022-08-01T11:52:46;98943.86;;;31.92;23.67
73645;BME280;61940;42.136;24.534;2022-08-01T11:55:13;98936.26;;;31.82;24.02
73645;BME280;61940;42.136;24.534;2022-08-01T11:57:39;98942.33;;;31.89;24.34
73645;BME280;61940;42.136;24.534;2022-08-01T12:00:13;98937.31;;;31.80;23.54
73645;BME280;61940;42.136;24.534;2022-08-01T12:02:40;98936.38;;;31.92;23.24
73645;BME280;61940;42.136;24.534;2022-08-01T12:05:07;98943.49;;;31.90;23.23
73645;BME280;61940;42.136;24.534;2022-08-01T12:07:33;98935.50;;;31.93;23.29
73645;BME280;61940;42.136;24.534;2022-08-01T12:10:07;98933.65;;;31.88;23.37
73645;BME280;61940;42.136;24.534;2022-08-01T12:12:36;98922.09;;;31.95;23.74
73645;BME280;61940;42.136;24.534;2022-08-01T12:15:03;98928.02;;;32.07;23.90
73645;BME280;61940;42.136;24.534;2022-08-01T12:17:34;98939.13;;;32.20;23.79
73645;BME280;61940;42.136;24.534;2022-08-01T12:19:58;98934.87;;;32.20;23.60
73645;BME280;61940;42.136;24.534;2022-08-01T12:22:25;98939.11;;;32.33;23.38
73645;BME280;61940;42.136;24.534;2022-08-01T12:24:52;98928.85;;;32.37;23.04
73645;BME280;61940;42.136;24.534;2022-08-01T12:27:26;98922.05;;;32.41;23.43
73645;BME280;61940;42.136;24.534;2022-08-01T12:29:50;98929.18;;;32.39;22.76
73645;BME280;61940;42.136;24.534;2022-08-01T12:32:22;98929.69;;;32.36;22.78
73645;BME280;61940;42.136;24.534;2022-08-01T12:34:48;98931.87;;;32.38;23.29
73645;BME280;61940;42.136;24.534;2022-08-01T12:37:14;98914.35;;;32.35;23.01
73645;BME280;61940;42.136;24.534;2022-08-01T12:39:40;98919.33;;;32.37;23.36
73645;BME280;61940;42.136;24.534;2022-08-01T12:42:07;98927.66;;;32.30;23.68
