sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:01:17;47.60;40.24;55.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:02:39;46.31;39.90;55.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:04:00;48.23;41.21;57.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:05:21;47.96;41.45;58.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:06:43;49.27;41.89;58.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:08:04;55.30;42.84;73.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:09:25;47.82;41.93;56.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:10:47;50.34;42.80;63.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:12:08;47.77;41.11;56.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:13:30;47.50;41.48;57.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:14:51;49.09;43.19;56.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:16:12;49.00;42.66;57.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:17:34;47.45;41.95;55.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:18:55;48.32;43.40;54.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:20:17;49.69;44.50;59.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:21:38;48.42;42.35;58.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:23:01;47.61;42.14;54.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:24:22;49.78;43.93;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:25:44;49.85;42.78;62.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:27:05;49.48;42.18;59.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:28:26;48.60;42.86;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:29:48;47.59;41.81;56.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:31:29;48.67;42.38;58.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:32:50;49.83;42.98;57.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:34:12;53.07;41.40;65.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:35:33;52.60;44.07;63.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:36:54;48.88;41.45;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:38:16;49.99;43.81;60.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:39:37;51.71;44.77;60.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:40:58;50.44;44.06;62.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:42:19;54.24;42.41;64.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:43:41;49.81;42.97;60.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:45:02;49.75;41.72;59.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:46:23;52.53;45.28;61.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:47:45;50.04;43.77;63.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:49:06;52.76;46.12;60.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:50:30;51.32;45.43;63.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:51:52;51.08;43.74;62.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:53:13;49.94;43.19;58.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:54:39;52.63;42.76;64.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:56:01;54.23;43.68;69.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:57:22;50.17;43.91;59.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T00:59:03;53.65;44.67;73.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:00:25;51.96;44.39;61.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:01:47;51.19;43.46;62.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:03:10;51.06;44.42;58.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:04:31;51.51;43.00;65.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:07:32;51.75;43.21;64.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:10:36;53.50;44.48;65.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:12:01;51.67;45.88;61.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:16:25;51.27;44.47;61.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:19:13;49.95;45.26;55.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:20:38;49.89;44.39;58.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:22:17;51.92;45.15;60.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:29:52;52.34;43.34;66.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:31:21;49.91;42.71;60.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:32:46;49.01;43.05;57.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:34:09;48.73;42.00;59.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:35:34;49.98;41.40;61.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:36:56;49.34;44.73;55.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:38:23;55.63;46.58;69.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:39:46;49.56;43.28;57.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:41:15;49.59;44.44;60.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:42:38;56.95;44.65;71.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:44:00;50.03;43.75;58.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:45:25;50.76;45.03;57.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:46:48;52.55;43.40;63.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:48:12;52.41;43.91;65.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:49:34;52.39;43.52;62.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:50:56;54.33;43.97;68.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:52:17;58.78;42.99;73.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:53:39;54.73;44.00;67.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:55:01;51.65;42.50;59.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:56:26;49.45;41.19;56.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:57:49;50.40;43.93;62.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T01:59:11;53.35;45.90;63.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:00:32;52.46;45.85;65.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:01:55;53.83;45.67;63.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:03:25;53.64;45.72;64.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:04:47;51.39;45.09;65.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:06:09;50.90;43.65;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:07:31;53.44;45.45;65.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:08:53;52.79;45.26;62.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:10:15;53.64;45.07;63.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:11:38;52.94;46.20;66.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:13:20;52.13;45.04;61.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:14:42;53.18;46.91;65.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:16:04;52.76;46.22;60.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:17:26;53.97;47.95;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:18:47;52.80;46.20;63.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:20:09;53.66;46.47;64.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:21:40;52.73;44.88;64.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:23:08;54.08;46.90;63.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:24:35;53.27;45.23;65.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:25:57;52.89;46.92;63.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:27:44;52.59;47.43;62.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:29:07;55.18;47.88;67.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:30:32;52.30;45.24;63.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:31:54;54.64;45.60;66.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:33:20;52.44;45.73;60.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:34:42;52.44;47.90;61.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:36:07;55.63;46.72;70.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:37:48;57.29;46.32;69.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:39:11;57.45;48.57;66.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:40:33;55.12;49.06;65.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:41:59;54.80;47.69;65.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:43:21;56.27;46.67;67.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:44:44;54.52;47.58;69.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:46:07;56.38;48.85;70.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:47:29;52.67;48.33;60.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:48:52;56.80;49.45;67.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:50:14;56.20;49.04;65.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:51:37;53.02;46.51;62.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:52:59;53.65;48.94;59.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:54:22;55.03;51.02;65.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:55:43;53.86;47.89;65.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:57:05;60.70;49.62;75.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:58:27;60.33;49.96;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T02:59:49;58.56;49.65;72.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:01:11;58.87;49.09;72.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:02:34;55.57;48.33;65.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:03:56;60.19;50.86;71.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:05:18;55.34;50.76;60.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:06:40;57.72;49.07;68.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:08:06;62.60;50.21;75.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:09:34;58.20;48.69;69.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:10:56;55.87;48.53;65.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:12:19;53.58;48.04;60.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:13:43;63.45;50.26;75.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:15:06;57.71;49.85;67.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:16:28;55.46;49.84;64.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:17:49;64.63;50.33;75.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:19:12;56.10;49.53;69.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:20:34;60.14;49.51;69.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:21:55;58.07;50.11;67.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:23:17;55.88;48.85;65.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:24:42;59.07;50.43;68.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:26:05;54.97;48.63;63.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:27:26;54.05;48.46;59.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:28:48;62.07;50.39;75.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:30:12;63.16;49.66;74.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:31:34;60.22;49.36;74.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:32:56;59.91;49.72;69.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:34:18;56.40;48.97;69.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:35:42;59.34;48.30;72.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:37:08;57.47;50.80;65.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:38:31;63.77;51.03;78.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:40:08;57.92;49.63;69.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:41:32;58.64;50.71;67.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:42:56;60.78;51.18;71.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:44:20;61.19;51.66;75.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:45:45;60.77;50.82;72.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:47:08;59.24;50.89;67.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:48:29;59.29;50.77;75.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:49:53;59.90;50.05;70.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:51:15;56.81;51.03;69.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:52:39;58.44;50.04;68.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:54:01;63.91;50.95;76.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:55:23;59.28;50.68;70.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:56:45;59.82;50.80;71.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:58:07;55.54;47.62;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T03:59:30;55.13;47.79;63.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:00:52;60.00;51.34;68.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:02:13;60.61;49.32;72.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:03:35;61.02;50.89;70.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:05:02;56.61;49.04;70.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:06:24;57.36;50.16;68.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:07:46;58.05;50.03;72.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:09:07;58.39;50.30;72.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:10:33;61.70;49.15;74.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:11:54;58.77;50.37;67.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:13:16;61.03;50.70;73.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:14:37;61.56;49.62;72.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:15:58;59.25;50.02;69.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:17:20;59.90;49.68;72.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:18:41;62.64;48.77;72.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:20:02;57.82;49.76;69.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:21:27;58.84;51.20;67.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:22:49;59.43;53.87;76.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:24:14;58.26;53.17;76.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:25:37;59.76;48.59;72.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:27:00;59.48;50.76;70.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:28:22;53.72;49.61;59.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:29:44;62.24;51.20;77.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:31:06;64.61;50.08;75.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:32:29;60.00;50.73;71.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:33:53;60.61;49.72;71.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:35:15;54.29;49.39;63.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:36:43;63.58;48.73;79.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:38:06;63.28;48.72;74.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:39:30;61.75;49.82;72.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:40:52;62.63;50.41;73.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:42:15;59.45;49.48;71.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:43:36;60.66;50.45;69.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:44:58;55.94;48.05;69.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:46:19;61.01;47.56;72.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:47:41;68.97;55.50;81.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:49:04;66.09;53.81;83.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:50:26;61.55;51.81;73.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:51:51;57.70;50.29;69.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:53:16;62.80;51.00;71.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:54:38;60.86;51.49;71.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:56:00;65.24;52.82;80.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:57:21;60.28;52.71;71.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T04:58:42;63.54;53.37;74.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:00:04;62.90;49.32;80.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:01:26;57.44;49.66;72.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:02:47;60.74;49.56;72.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:04:08;60.54;50.34;71.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:05:30;56.66;50.73;69.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:06:51;58.86;50.87;67.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:08:12;59.45;50.66;72.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:09:34;62.75;49.14;74.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:10:55;61.46;50.62;74.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:12:17;60.60;49.47;70.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:13:38;59.10;50.89;69.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:14:59;62.45;49.16;72.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:16:21;58.93;50.66;67.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:17:42;61.32;52.46;73.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:19:03;59.46;52.09;70.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:20:25;60.09;52.43;70.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:21:46;58.80;53.75;67.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:23:08;62.38;54.59;70.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:24:34;60.79;53.36;70.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:25:56;58.40;54.03;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:27:19;61.42;54.03;70.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:28:40;61.45;54.22;69.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:30:02;63.49;53.07;75.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:31:23;57.10;52.19;69.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:32:44;60.67;49.43;77.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:34:06;61.83;49.64;75.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:35:27;59.47;49.29;80.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:37:08;62.75;49.55;86.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:38:30;57.55;47.97;72.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:39:51;61.49;49.69;74.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:41:12;61.11;49.81;71.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:42:34;59.71;49.26;81.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:43:55;60.71;49.24;73.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:45:16;63.38;49.58;77.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:46:38;56.90;48.78;70.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:47:59;59.51;51.32;75.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:49:20;69.62;54.16;80.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:50:42;71.14;55.52;81.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:52:03;69.39;54.00;80.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:53:25;70.86;55.02;79.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:54:46;68.69;50.11;80.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:56:08;70.66;51.97;81.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:57:29;61.87;51.93;74.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T05:58:50;58.98;50.95;72.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:00:12;59.64;52.16;69.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:01:33;60.34;51.52;71.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:02:54;60.21;49.95;78.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:04:16;60.98;46.57;76.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:05:37;54.99;47.99;69.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:06:58;54.97;48.07;70.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:08:20;63.99;47.94;77.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:09:41;57.47;48.10;70.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:11:02;61.75;47.63;83.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:12:24;59.39;48.62;75.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:13:45;59.82;48.25;74.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:15:09;58.70;48.31;71.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:16:30;59.23;48.62;72.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:17:52;63.37;51.78;82.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:19:13;62.72;49.22;73.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:20:34;56.05;47.46;65.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:21:55;61.58;49.26;84.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:23:17;61.78;47.94;79.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:24:52;58.14;48.47;79.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:26:16;64.44;47.90;79.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:27:38;61.15;52.59;73.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:28:59;62.53;48.87;74.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:30:20;56.02;48.82;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:31:42;61.82;48.92;77.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:33:03;60.99;48.68;72.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:34:24;62.76;50.78;74.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:35:46;59.25;48.52;73.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:37:07;63.82;50.30;76.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-01T06:38:28;58.86;49.98;70.84;;
