sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:00:20;2.33;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:02:46;2.25;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:05:11;3.38;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:07:38;2.47;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:10:04;3.25;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:12:31;2.22;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:14:57;2.65;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:17:22;2.15;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:19:49;3.22;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:22:15;2.30;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:24:40;1.10;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:27:06;4.07;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:29:31;3.10;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:31:56;2.05;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:34:22;3.42;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:36:47;3.22;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:39:13;4.25;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:41:39;2.85;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:44:04;2.28;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:46:30;2.63;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:48:57;1.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:51:23;3.67;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:53:50;3.92;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:56:16;2.42;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T00:58:42;1.42;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:01:09;1.80;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:03:35;3.47;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:06:06;1.65;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:17:16;3.85;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:19:45;2.65;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:27:50;4.80;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:30:25;3.28;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:32:54;3.88;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:35:24;3.17;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:38:14;3.28;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:40:51;4.10;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:43:18;5.30;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:45:46;7.35;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:48:13;2.65;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:50:42;3.60;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:53:10;4.28;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:55:38;3.30;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T01:58:06;2.15;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:00:34;2.88;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:03:04;2.28;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:05:32;4.15;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:08:00;2.13;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:10:28;3.38;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:12:55;3.25;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:15:24;5.32;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:17:53;2.90;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:20:21;4.80;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:22:48;2.50;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:28:06;3.92;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:30:36;3.57;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:33:19;2.47;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:35:58;4.85;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:38:26;3.42;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:40:57;3.75;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:43:26;5.15;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:45:56;1.75;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:48:25;2.63;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:50:52;3.90;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:53:22;1.65;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:55:49;3.90;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T02:58:18;4.80;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:00:45;3.13;;;1.05;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:03:12;2.67;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:05:39;3.30;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:08:06;2.20;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:10:33;4.88;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:13:05;3.42;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:15:34;3.78;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:18:02;2.80;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:20:30;2.30;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:22:59;4.13;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:25:28;4.55;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:27:56;2.22;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:30:25;3.78;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:32:52;5.85;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:35:17;1.95;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:37:50;2.83;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:40:36;3.67;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:43:07;6.35;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:45:37;2.22;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:48:08;2.20;;;1.05;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:50:37;3.13;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:53:06;3.05;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:55:35;4.55;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T03:58:03;3.33;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:00:30;1.80;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:02:55;6.80;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:05:22;4.28;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:07:48;3.33;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:10:24;4.30;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:12:50;4.75;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:15:16;2.42;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:17:42;3.55;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:20:08;4.18;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:22:36;2.42;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:25:02;2.90;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:27:40;5.93;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:30:10;3.28;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:32:38;2.40;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:35:06;1.38;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:37:36;1.85;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:40:04;3.83;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:42:32;1.75;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:44:58;2.63;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:47:25;4.75;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:49:51;1.80;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:52:17;4.07;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:54:43;1.75;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:57:09;2.13;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T04:59:35;3.03;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:04:39;1.52;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:07:05;5.50;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:09:32;3.17;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:11:59;1.90;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:14:26;1.83;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:16:52;2.03;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:19:19;2.17;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:21:45;2.00;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:24:11;4.20;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:26:37;3.65;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:29:03;2.80;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:31:29;4.13;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:33:56;2.03;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:36:21;1.95;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:38:46;3.17;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:41:12;3.15;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:43:38;3.65;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:46:03;2.95;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:48:29;2.80;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:50:55;5.57;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:53:21;5.18;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:55:46;4.43;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T05:58:12;3.13;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:00:37;3.78;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:03:03;4.88;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:05:28;6.30;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:07:54;5.43;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:10:20;3.40;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:12:45;6.85;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:15:11;2.15;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:17:37;5.80;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:20:04;5.15;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:22:31;6.80;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:24:56;3.38;;;1.05;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:27:22;4.43;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:29:49;4.90;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:32:18;2.95;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:34:44;5.28;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:37:09;3.42;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:39:35;3.80;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:42:01;4.70;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:44:26;6.10;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:46:52;4.07;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:49:17;6.45;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:51:43;3.92;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:54:08;4.40;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:56:34;3.92;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T06:59:00;3.22;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:01:26;2.95;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:03:53;5.18;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:06:19;4.28;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:08:45;4.40;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:11:11;5.68;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:13:36;8.52;;;3.67;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:16:02;4.88;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:18:27;2.88;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:20:53;6.35;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:23:18;4.05;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:25:44;8.25;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:28:09;4.63;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:30:35;4.90;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:33:00;4.53;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:35:26;5.20;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:37:52;8.10;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:40:18;5.55;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:42:44;5.15;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:45:11;5.55;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:47:37;4.72;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:50:03;5.95;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:52:30;4.03;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:54:57;7.07;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:57:23;6.00;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T07:59:50;6.78;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:02:16;5.72;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:04:41;5.10;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:07:07;3.92;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:09:32;5.60;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:11:58;3.97;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:14:24;4.32;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:16:49;5.85;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:19:15;3.65;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:21:41;3.75;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:24:07;3.63;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:26:50;3.17;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:31:44;4.80;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:34:10;3.20;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:36:35;3.67;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:39:02;3.15;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:41:31;3.50;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:44:01;5.53;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:46:28;4.15;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:48:58;3.63;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:51:24;4.60;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:53:53;2.65;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:56:20;3.50;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T08:58:48;5.28;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:01:13;2.85;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:03:39;4.03;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:06:05;3.28;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:08:32;3.75;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:10:58;3.60;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:13:23;4.15;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:15:50;3.33;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:18:35;5.18;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:21:11;2.20;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:23:44;4.18;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:28:37;3.15;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:31:10;2.75;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:33:51;2.40;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:36:19;2.80;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:38:46;2.47;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:41:12;3.17;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:43:37;2.78;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:46:10;5.30;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:48:37;2.80;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:51:04;2.03;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:53:49;2.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:56:15;1.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T09:58:57;2.47;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:01:24;3.45;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:06:40;3.25;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:09:11;1.40;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:11:39;2.92;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:14:08;3.10;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:16:34;0.80;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:19:03;3.58;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:21:32;1.85;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:23:59;1.70;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:26:26;2.03;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:28:57;0.70;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:31:22;1.42;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:33:48;2.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:36:17;5.03;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:38:45;4.72;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:41:11;0.80;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:43:40;1.55;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:46:06;1.98;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:51:08;0.70;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:53:34;2.10;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:56:01;1.83;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T10:58:32;4.38;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:03:44;0.85;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:06:23;1.60;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:08:52;1.48;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:11:21;0.63;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:16:38;1.23;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:19:04;1.95;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:27:18;0.97;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:32:45;1.52;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:35:13;2.20;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:37:39;1.13;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:42:43;1.60;;;0.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:45:09;0.85;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:47:45;2.75;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:52:57;1.17;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:55:27;0.93;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T11:58:05;0.95;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:00:32;1.80;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:02:58;0.95;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:05:31;0.70;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:07:59;1.10;;;0.32;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:10:29;1.90;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:13:02;0.73;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:15:38;0.47;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:18:04;0.80;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:20:41;0.40;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:23:09;0.73;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:25:37;0.32;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:28:05;1.02;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:30:32;1.52;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:33:05;1.23;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:35:32;1.45;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:37:59;0.85;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:40:34;1.02;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:43:04;1.65;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:45:42;1.27;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:48:10;0.82;;;0.25;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:50:43;0.52;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:53:12;0.65;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:55:47;0.73;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T12:58:15;1.08;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:00:42;0.70;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:03:10;2.40;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:05:46;0.43;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:10:49;3.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:13:16;1.75;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:15:44;1.67;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:20:48;3.33;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:23:18;1.67;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:25:48;1.40;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:28:18;1.52;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:30:59;0.70;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:33:47;1.25;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-08-01T13:36:13;1.05;;;0.38;;
