sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-08-01T00:02:26;28.54;27.07;35.75;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:04:54;28.45;27.00;34.13;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:07:19;28.46;26.97;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:09:44;28.44;27.02;33.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:12:09;28.46;27.08;34.94;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:14:35;28.48;26.94;35.49;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:17:00;28.49;27.05;35.35;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:19:25;28.51;26.94;33.52;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:21:51;36.14;27.24;54.33;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:24:16;30.97;27.21;37.28;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:26:41;28.49;27.13;34.08;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:29:06;28.57;27.07;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:31:32;28.58;27.21;35.35;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:33:57;28.51;27.21;34.91;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:36:22;28.48;26.90;33.52;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:38:48;28.47;27.07;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:41:13;28.50;26.95;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:43:38;28.45;27.14;33.68;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:46:04;28.52;27.00;34.04;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:48:29;28.45;27.07;34.41;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:50:54;28.52;27.03;34.77;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:53:20;28.52;26.74;34.73;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:55:46;28.48;26.81;34.96;;
69168;Laerm;56273;53.148;8.204;2022-08-01T00:58:11;28.53;27.09;34.84;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:00:37;28.53;27.18;34.26;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:03:03;28.60;27.02;35.38;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:05:28;28.56;27.07;34.46;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:07:59;28.55;27.24;34.43;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:10:36;28.54;27.22;33.67;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:13:10;28.54;27.16;34.89;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:15:51;28.64;27.13;34.75;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:18:35;28.56;26.87;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:26:52;28.55;27.13;34.32;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:29:26;28.60;27.02;34.51;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:32:04;28.62;27.10;35.94;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:34:32;28.54;27.05;33.58;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:36:59;28.54;27.06;34.72;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:39:28;28.53;27.12;33.72;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:41:55;28.51;27.09;33.72;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:44:23;28.48;26.89;34.18;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:46:51;28.48;27.06;33.88;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:49:20;28.46;26.89;33.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:51:48;28.40;27.01;34.43;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:54:16;28.44;26.96;35.57;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:56:42;28.40;26.96;34.20;;
69168;Laerm;56273;53.148;8.204;2022-08-01T01:59:21;28.49;26.88;34.62;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:01:51;28.74;26.94;35.71;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:04:20;28.50;27.13;34.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:06:47;28.45;26.99;34.14;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:09:17;28.48;26.99;33.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:11:46;28.43;27.03;33.67;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:14:13;28.47;27.14;34.98;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:16:41;28.45;26.87;34.28;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:19:08;28.48;26.86;33.94;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:26:53;28.46;26.82;33.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:29:27;28.50;27.01;34.87;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:31:57;28.53;26.79;34.89;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:34:24;28.46;27.03;33.56;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:36:54;28.45;26.96;34.64;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:39:22;28.47;26.84;33.99;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:41:57;28.52;26.94;34.42;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:44:28;28.51;27.05;34.25;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:47:00;28.53;27.01;34.33;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:49:30;28.50;26.85;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:51:57;28.49;27.05;34.87;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:54:25;28.47;27.00;35.17;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:56:52;28.50;27.00;34.53;;
69168;Laerm;56273;53.148;8.204;2022-08-01T02:59:21;28.51;27.00;35.05;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:01:52;28.50;27.07;34.88;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:04:20;28.53;27.02;35.38;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:06:47;28.46;27.04;35.13;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:09:13;28.49;26.99;34.60;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:11:41;28.46;27.08;35.02;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:14:09;28.50;27.19;34.33;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:16:37;28.48;27.08;33.93;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:19:03;28.48;26.89;34.17;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:21:31;28.47;26.91;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:23:58;28.49;26.80;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:26:30;28.50;27.07;34.02;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:28:59;28.49;27.01;34.47;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:31:27;29.37;27.10;38.70;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:33:53;28.54;27.07;34.15;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:36:22;28.54;27.05;34.00;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:38:50;28.63;26.93;34.80;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:41:24;28.85;27.05;37.53;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:44:05;28.59;27.09;35.51;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:46:45;28.51;27.24;34.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:49:17;28.53;27.01;34.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:51:45;28.54;27.13;34.40;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:54:16;31.70;27.17;39.52;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:56:43;28.45;27.15;34.81;;
69168;Laerm;56273;53.148;8.204;2022-08-01T03:59:10;28.53;26.93;34.76;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:01:36;28.54;26.93;35.67;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:04:01;28.61;27.00;35.29;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:06:30;28.50;26.79;34.07;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:08:55;28.48;27.16;33.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:11:23;28.48;26.98;34.24;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:13:48;28.46;27.05;33.98;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:16:14;28.50;26.94;34.58;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:18:39;28.49;27.09;33.80;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:21:05;28.52;26.84;33.78;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:23:31;28.52;27.06;33.72;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:26:01;29.70;27.08;40.68;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:28:30;28.50;26.99;34.03;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:30:57;28.58;26.72;34.97;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:33:25;28.50;26.94;34.46;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:35:52;28.49;26.97;34.16;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:38:20;28.52;27.10;34.99;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:40:48;29.27;26.92;40.21;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:43:15;28.49;26.97;34.09;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:45:42;28.51;26.94;33.83;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:48:09;28.56;26.98;34.05;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:50:35;29.64;27.06;41.32;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:53:02;28.58;26.78;35.15;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:55:28;31.60;27.14;48.48;;
69168;Laerm;56273;53.148;8.204;2022-08-01T04:57:53;30.43;27.20;37.64;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:00:18;28.83;27.19;34.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:02:44;29.58;27.71;35.22;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:05:10;29.81;27.40;37.61;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:07:35;29.01;27.46;37.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:10:03;28.95;27.00;38.65;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:12:28;29.31;27.11;34.67;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:14:54;30.94;27.66;36.42;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:17:19;28.98;26.98;34.90;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:19:44;30.91;27.56;38.12;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:22:10;30.50;27.48;40.07;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:24:37;29.83;27.35;36.42;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:27:03;30.93;27.91;40.87;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:29:30;30.04;27.97;37.37;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:31:56;29.78;28.10;35.63;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:34:22;29.62;27.79;34.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:36:47;31.96;28.03;42.92;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:39:13;31.20;27.85;41.52;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:41:39;30.59;27.87;39.85;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:44:05;30.28;27.82;43.52;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:46:30;30.53;28.07;40.75;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:48:57;31.43;28.15;42.19;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:51:23;30.60;27.77;41.26;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:53:48;30.37;27.98;41.24;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:56:14;33.12;27.97;53.21;;
69168;Laerm;56273;53.148;8.204;2022-08-01T05:58:39;30.09;27.86;42.16;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:01:05;30.80;27.97;36.39;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:03:30;30.33;27.95;36.40;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:05:57;29.66;28.05;34.70;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:08:22;30.50;28.07;35.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:10:48;29.79;27.90;37.37;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:13:13;29.99;27.98;37.07;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:15:38;29.72;27.44;40.60;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:18:04;30.07;27.89;37.78;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:20:30;29.80;27.64;35.74;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:22:55;30.75;27.79;40.16;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:25:20;30.08;27.97;37.13;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:27:46;29.80;27.86;36.20;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:30:11;29.66;27.06;34.73;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:32:37;29.56;27.92;34.66;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:35:03;29.63;27.71;37.38;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:37:29;29.54;27.73;34.20;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:39:55;29.67;28.00;34.75;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:42:20;29.73;27.93;36.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:44:45;29.66;27.59;38.14;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:47:11;29.63;28.01;34.23;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:49:36;29.65;27.96;39.01;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:52:02;29.67;27.74;39.06;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:54:28;29.56;27.87;34.93;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:56:54;29.48;27.83;35.56;;
69168;Laerm;56273;53.148;8.204;2022-08-01T06:59:19;29.80;27.49;40.68;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:01:44;30.07;27.35;43.98;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:04:10;30.06;27.72;39.55;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:06:35;31.28;28.17;41.31;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:09:00;30.15;28.19;38.85;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:11:26;31.20;28.00;40.91;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:13:52;30.01;28.00;34.61;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:16:17;30.32;27.95;36.75;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:18:43;31.96;28.18;38.81;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:21:09;30.49;28.12;38.77;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:23:34;31.52;28.25;38.91;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:26:00;30.78;28.22;39.98;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:28:27;30.20;28.18;42.10;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:30:52;29.53;27.54;35.12;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:33:18;29.15;27.70;34.11;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:35:43;29.20;27.62;34.83;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:38:08;29.83;27.44;38.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:40:34;29.39;27.61;33.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:42:59;29.36;27.78;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:45:25;29.32;27.67;34.18;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:47:51;29.64;27.50;38.68;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:50:17;29.17;27.55;35.08;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:52:43;29.09;27.62;34.01;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:55:09;29.14;27.50;35.13;;
69168;Laerm;56273;53.148;8.204;2022-08-01T07:57:35;29.08;27.43;34.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:00:01;29.27;27.51;39.46;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:02:28;29.19;27.57;35.31;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:04:53;29.17;27.49;35.54;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:07:18;29.56;27.27;39.97;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:09:44;29.09;27.51;34.87;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:12:09;29.15;27.28;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:14:34;29.06;27.49;34.80;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:17:00;29.09;27.62;34.27;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:19:25;29.12;27.52;33.47;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:21:50;29.22;27.18;37.46;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:24:16;29.80;27.54;41.81;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:26:55;30.69;27.76;43.85;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:29:21;30.19;27.67;46.47;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:31:47;31.67;27.52;51.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:34:13;29.52;27.62;41.70;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:36:38;29.85;27.74;40.68;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:39:04;33.05;27.39;50.10;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:41:31;29.40;27.46;49.36;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:43:57;30.00;27.54;38.22;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:46:25;30.52;27.70;44.56;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:48:51;29.45;27.60;34.81;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:51:18;29.74;27.86;39.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:53:46;30.16;27.93;36.40;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:56:12;30.35;28.02;36.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T08:58:38;31.34;28.45;41.58;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:01:06;29.92;28.23;36.36;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:03:33;30.80;27.86;37.54;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:05:59;29.49;27.96;35.53;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:08:24;29.54;27.41;41.03;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:10:50;29.81;27.46;39.61;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:13:15;29.35;27.59;34.79;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:15:46;29.42;27.81;35.08;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:18:35;29.63;27.72;38.67;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:21:09;29.82;27.52;37.48;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:23:37;29.87;28.11;37.84;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:26:05;29.87;27.73;38.74;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:28:32;30.21;27.61;42.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:30:58;30.34;27.51;36.97;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:33:23;33.60;28.64;41.54;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:35:56;29.63;27.68;38.44;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:38:24;30.24;27.86;41.44;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:40:57;30.94;27.84;37.28;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:43:25;31.08;27.92;42.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:45:51;30.36;28.20;36.93;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:48:19;30.16;27.67;37.69;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:50:46;29.72;27.75;38.10;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:53:12;29.65;27.73;37.14;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:55:39;29.63;27.73;37.84;;
69168;Laerm;56273;53.148;8.204;2022-08-01T09:58:05;29.61;27.85;36.32;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:00:32;30.07;27.92;37.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:02:58;30.47;27.25;42.54;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:05:34;30.67;27.45;41.97;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:08:04;29.93;27.77;42.10;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:10:31;30.38;27.54;40.37;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:12:58;29.78;27.85;37.15;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:15:26;29.50;27.76;34.83;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:18:01;29.42;27.76;34.37;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:20:30;30.16;27.64;38.58;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:23:01;30.63;27.76;42.57;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:25:28;30.09;27.74;38.41;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:27:53;30.60;27.61;41.91;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:30:22;29.88;27.54;36.18;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:32:51;29.77;27.87;51.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:35:18;29.56;27.63;33.99;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:37:45;29.59;27.86;35.44;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:40:14;31.07;27.68;41.62;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:42:41;29.84;28.06;34.59;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:45:09;30.41;27.75;35.88;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:47:59;29.20;27.69;34.53;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:50:38;29.72;27.52;35.17;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:53:21;35.64;27.95;53.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T10:58:12;30.87;27.77;36.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:00:37;29.91;27.88;35.23;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:03:03;29.72;27.96;35.44;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:05:32;29.73;27.92;34.38;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:08:01;29.92;27.96;34.66;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:10:40;30.12;28.05;37.93;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:13:08;29.76;27.77;35.30;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:15:34;29.62;27.60;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:18:01;29.56;27.79;34.92;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:20:29;29.39;27.57;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:30:49;29.60;27.72;35.47;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:33:17;29.52;27.57;35.12;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:38:37;36.03;27.88;54.06;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:52:07;29.56;27.34;34.44;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:54:39;29.51;27.86;35.37;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:57:07;29.76;27.80;38.86;;
69168;Laerm;56273;53.148;8.204;2022-08-01T11:59:44;29.65;27.91;38.55;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:02:21;29.94;27.96;35.94;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:04:55;29.48;27.77;39.43;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:07:23;29.84;27.62;39.71;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:10:00;30.19;27.56;42.93;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:12:26;30.75;27.71;40.11;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:14:57;29.91;27.88;38.91;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:20:02;30.33;28.08;34.90;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:22:28;30.31;27.78;39.49;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:24:54;29.86;27.74;36.19;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:27:29;29.74;27.69;35.87;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:29:56;29.63;27.62;37.60;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:32:22;30.30;27.71;36.49;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:34:49;29.76;27.84;34.59;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:37:14;29.71;27.67;34.92;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:39:41;29.67;27.69;36.64;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:42:07;29.65;27.80;34.50;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:44:33;30.49;27.80;39.82;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:47:00;29.68;27.64;36.86;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:49:26;37.50;27.66;54.06;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:51:53;29.36;27.42;39.38;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:54:19;30.19;27.69;39.59;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:56:44;29.68;27.89;40.73;;
69168;Laerm;56273;53.148;8.204;2022-08-01T12:59:24;30.69;27.87;43.95;;
69168;Laerm;56273;53.148;8.204;2022-08-01T13:01:51;32.34;29.05;36.49;;
