sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:01:50;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:04:16;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:06:42;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:09:08;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:11:34;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:14:00;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:16:26;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:18:52;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:21:18;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:23:44;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:26:12;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:28:39;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:31:05;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:33:31;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:35:59;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:38:26;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:40:52;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:43:18;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:45:44;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:48:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:50:36;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:53:03;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:55:29;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T00:57:57;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:00:24;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:02:50;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:05:17;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:07:54;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:10:47;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:13:46;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:16:21;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:19:01;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:22:36;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:30:54;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:33:25;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:36:00;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:42:09;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:44:37;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:47:04;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:49:33;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:52:02;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:54:35;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:57:06;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T01:59:36;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:02:05;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:04:45;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:07:19;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:09:47;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:12:16;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:14:43;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:17:14;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:19:41;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:25:10;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:27:51;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:30:20;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:32:52;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:35:27;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:37:57;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:40:28;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:42:56;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:45:26;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:47:58;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:50:28;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:52:57;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:55:24;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T02:57:54;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:00:20;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:02:49;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:05:17;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:07:45;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:10:13;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:12:41;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:15:13;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:17:42;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:20:15;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:22:45;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:25:17;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:27:47;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:30:14;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:32:47;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:35:13;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:37:47;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:40:22;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:43:02;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:45:37;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:48:13;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:50:58;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:53:30;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:56:01;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T03:58:29;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:00:57;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:03:24;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:05:50;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:08:16;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:10:43;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:13:11;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:15:37;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:18:03;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:20:29;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:22:55;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:25:31;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:28:01;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:30:34;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:33:04;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:35:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:38:02;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:40:29;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:42:58;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:45:24;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:47:52;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:50:19;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:52:48;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:55:17;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T04:57:45;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:00:15;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:02:44;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:05:10;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:07:40;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:10:06;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:12:32;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:15:00;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:17:26;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:19:52;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:22:21;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:24:49;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:27:21;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:29:49;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:32:16;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:34:42;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:37:08;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:39:34;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:42:00;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:44:26;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:46:57;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:49:23;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:51:49;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:54:15;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:56:42;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T05:59:08;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:01:34;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:04:00;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:06:26;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:08:52;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:11:20;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:13:46;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:16:12;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:18:41;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:21:07;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:23:33;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:26:03;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:28:29;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:30:55;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:33:24;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:35:50;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:38:16;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:40:42;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:43:08;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:45:37;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:48:04;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:50:31;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:52:57;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:55:23;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T06:57:53;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:00:23;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:02:56;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:05:29;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:07:56;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:10:23;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:12:53;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:15:19;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:17:47;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:20:13;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:22:39;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:25:08;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:27:35;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:30:02;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:32:29;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:34:55;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:37:21;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:39:51;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:42:17;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:44:43;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:47:22;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:49:48;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:52:14;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:54:40;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:57:06;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T07:59:35;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:02:01;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:04:28;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:06:56;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:09:24;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:11:50;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:14:19;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:16:48;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:19:14;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:21:40;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:24:08;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:26:48;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:29:15;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:31:42;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:34:08;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:36:35;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:39:40;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:42:10;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:44:36;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:47:06;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:49:35;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:52:04;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:54:30;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:56:59;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T08:59:27;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:01:54;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:04:23;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:06:50;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:09:17;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:11:43;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:14:17;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:19:36;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:22:07;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:24:35;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:27:17;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:33:25;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:35:56;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:38:25;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:40:57;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:43:27;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:45:54;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:48:22;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:50:52;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:53:26;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:55:52;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T09:58:19;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:00:59;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:03:27;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:05:55;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:08:23;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:11:11;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:13:38;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:16:06;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:18:35;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:21:04;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:23:35;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:26:03;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:28:31;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:31:00;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:33:30;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:35:57;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:38:24;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:40:51;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:43:19;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:45:45;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:49:07;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:51:37;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:54:07;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:56:47;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T10:59:27;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:02:04;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:07:55;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:10:40;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:13:09;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:15:38;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:21:01;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:23:30;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:28:28;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:33:48;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:41:29;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:44:03;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:47:03;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:52:14;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:54:51;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T11:57:32;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:02:34;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:05:14;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:07:43;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:10:21;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:12:59;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:15:30;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:18:06;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:20:35;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:23:17;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:25:53;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:28:38;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:31:04;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:33:42;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:36:13;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:38:55;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:41:26;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:43:53;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:46:19;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:48:55;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:51:25;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:53:58;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:56:48;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T12:59:27;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:02:18;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:05:00;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:10:23;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:13:02;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:15:40;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:18:31;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:21:13;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:27:01;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:29:36;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:32:20;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:34:49;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:37:15;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:39:44;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:42:14;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:44:53;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:47:37;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:50:14;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:52:44;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:55:11;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T13:57:37;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:00:08;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:02:40;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:05:10;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:07:38;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:10:07;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:12:33;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:14:59;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:17:36;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:20:05;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:22:31;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:25:02;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:27:28;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:29:56;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:32:23;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:34:49;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:37:15;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:39:43;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:42:09;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:44:38;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:47:04;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:49:34;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:51:59;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:54:26;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:56:52;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-01T14:59:19;25.63
